song,artist,year,period,song_ir
"Who Let The Dogs Out?","Baha Men","2000","0",0.000
"Who Let The Dogs Out?","Baha Men","2000","1",0.000
"Who Let The Dogs Out?","Baha Men","2000","2",0.000
"Who Let The Dogs Out?","Baha Men","2000","3",0.000
"Who Let The Dogs Out?","Baha Men","2000","4",0.000
"Who Let The Dogs Out?","Baha Men","2000","5",0.000
"Who Let The Dogs Out?","Baha Men","2000","6",0.000
"Who Let The Dogs Out?","Baha Men","2000","7",0.000
"Who Let The Dogs Out?","Baha Men","2000","8",0.000
"Who Let The Dogs Out?","Baha Men","2000","9",0.000
"Who Let The Dogs Out?","Baha Men","2000","10",0.000
"Who Let The Dogs Out?","Baha Men","2000","11",0.000
"Who Let The Dogs Out?","Baha Men","2000","12",0.000
"Who Let The Dogs Out?","Baha Men","2000","13",0.000
"Who Let The Dogs Out?","Baha Men","2000","14",0.000
"Who Let The Dogs Out?","Baha Men","2000","15",0.000
"Who Let The Dogs Out?","Baha Men","2000","16",0.000
"Who Let The Dogs Out?","Baha Men","2000","17",0.000
"Who Let The Dogs Out?","Baha Men","2000","18",0.000
"Who Let The Dogs Out?","Baha Men","2000","19",0.000
"Who Let The Dogs Out?","Baha Men","2000","20",0.000
"Who Let The Dogs Out?","Baha Men","2000","21",0.000
"Who Let The Dogs Out?","Baha Men","2000","22",183.742
"Who Let The Dogs Out?","Baha Men","2000","23",254.734
"Who Let The Dogs Out?","Baha Men","2000","24",277.373
"Who Let The Dogs Out?","Baha Men","2000","25",311.223
"Who Let The Dogs Out?","Baha Men","2000","26",350.809
"Who Let The Dogs Out?","Baha Men","2000","27",339.304
"Who Let The Dogs Out?","Baha Men","2000","28",354.694
"Who Let The Dogs Out?","Baha Men","2000","29",359.961
"Who Let The Dogs Out?","Baha Men","2000","30",395.424
"Who Let The Dogs Out?","Baha Men","2000","31",527.040
"Who Let The Dogs Out?","Baha Men","2000","32",612.005
"Who Let The Dogs Out?","Baha Men","2000","33",611.230
"Who Let The Dogs Out?","Baha Men","2000","34",614.446
"Who Let The Dogs Out?","Baha Men","2000","35",584.803
"Who Let The Dogs Out?","Baha Men","2000","36",602.864
"Who Let The Dogs Out?","Baha Men","2000","37",467.855
"Who Let The Dogs Out?","Baha Men","2000","38",333.613
"Who Let The Dogs Out?","Baha Men","2000","39",347.648
"Who Let The Dogs Out?","Baha Men","2001","0",299.744
"Who Let The Dogs Out?","Baha Men","2001","1",274.628
"Who Let The Dogs Out?","Baha Men","2001","2",246.508
"Who Let The Dogs Out?","Baha Men","2001","3",218.404
"Who Let The Dogs Out?","Baha Men","2001","4",202.363
"Who Let The Dogs Out?","Baha Men","2001","5",229.115
"Who Let The Dogs Out?","Baha Men","2001","6",213.219
"Who Let The Dogs Out?","Baha Men","2001","7",188.227
"Who Let The Dogs Out?","Baha Men","2001","8",129.224
"Who Let The Dogs Out?","Baha Men","2001","9",97.534
"Who Let The Dogs Out?","Baha Men","2001","10",106.937
"Who Let The Dogs Out?","Baha Men","2001","11",85.645
"Who Let The Dogs Out?","Baha Men","2001","12",58.266
"Who Let The Dogs Out?","Baha Men","2001","13",53.246
"Who Let The Dogs Out?","Baha Men","2001","14",29.172
"Who Let The Dogs Out?","Baha Men","2001","15",34.327
"Who Let The Dogs Out?","Baha Men","2001","16",34.118
"Who Let The Dogs Out?","Baha Men","2001","17",32.771
"Who Let The Dogs Out?","Baha Men","2001","18",7.396
