song,artist,year,period,song_ir
"Incomplete","Sisqo","2000","0",0.000
"Incomplete","Sisqo","2000","1",0.000
"Incomplete","Sisqo","2000","2",0.000
"Incomplete","Sisqo","2000","3",0.000
"Incomplete","Sisqo","2000","4",0.000
"Incomplete","Sisqo","2000","5",0.000
"Incomplete","Sisqo","2000","6",0.000
"Incomplete","Sisqo","2000","7",0.000
"Incomplete","Sisqo","2000","8",0.000
"Incomplete","Sisqo","2000","9",0.000
"Incomplete","Sisqo","2000","10",0.000
"Incomplete","Sisqo","2000","11",0.000
"Incomplete","Sisqo","2000","12",0.000
"Incomplete","Sisqo","2000","13",0.000
"Incomplete","Sisqo","2000","14",0.000
"Incomplete","Sisqo","2000","15",0.000
"Incomplete","Sisqo","2000","16",0.000
"Incomplete","Sisqo","2000","17",0.000
"Incomplete","Sisqo","2000","18",0.000
"Incomplete","Sisqo","2000","19",233.025
"Incomplete","Sisqo","2000","20",324.061
"Incomplete","Sisqo","2000","21",334.744
"Incomplete","Sisqo","2000","22",334.744
"Incomplete","Sisqo","2000","23",505.622
"Incomplete","Sisqo","2000","24",1108.505
"Incomplete","Sisqo","2000","25",1218.795
"Incomplete","Sisqo","2000","26",1053.676
"Incomplete","Sisqo","2000","27",967.309
"Incomplete","Sisqo","2000","28",858.715
"Incomplete","Sisqo","2000","29",835.979
"Incomplete","Sisqo","2000","30",766.085
"Incomplete","Sisqo","2000","31",722.759
"Incomplete","Sisqo","2000","32",702.585
"Incomplete","Sisqo","2000","33",697.054
"Incomplete","Sisqo","2000","34",612.198
"Incomplete","Sisqo","2000","35",568.932
"Incomplete","Sisqo","2000","36",508.787
"Incomplete","Sisqo","2000","37",523.822
"Incomplete","Sisqo","2000","38",548.549
"Incomplete","Sisqo","2000","39",214.087
"Incomplete","Sisqo","2001","0",161.864
"Incomplete","Sisqo","2001","1",157.564
"Incomplete","Sisqo","2001","2",146.075
"Incomplete","Sisqo","2001","3",113.813
"Incomplete","Sisqo","2001","4",49.068
"Incomplete","Sisqo","2001","5",44.729
"Incomplete","Sisqo","2001","6",24.722
