song,artist,year,period,song_ir
"Been There","Clint Black & Steve Wariner","2000","0",0.000
"Been There","Clint Black & Steve Wariner","2000","1",0.000
"Been There","Clint Black & Steve Wariner","2000","2",0.000
"Been There","Clint Black & Steve Wariner","2000","3",0.000
"Been There","Clint Black & Steve Wariner","2000","4",0.000
"Been There","Clint Black & Steve Wariner","2000","5",145.846
"Been There","Clint Black & Steve Wariner","2000","6",294.398
"Been There","Clint Black & Steve Wariner","2000","7",335.959
"Been There","Clint Black & Steve Wariner","2000","8",345.003
"Been There","Clint Black & Steve Wariner","2000","9",347.754
"Been There","Clint Black & Steve Wariner","2000","10",374.858
"Been There","Clint Black & Steve Wariner","2000","11",393.744
"Been There","Clint Black & Steve Wariner","2000","12",401.198
"Been There","Clint Black & Steve Wariner","2000","13",392.120
"Been There","Clint Black & Steve Wariner","2000","14",359.155
"Been There","Clint Black & Steve Wariner","2000","15",363.341
"Been There","Clint Black & Steve Wariner","2000","16",325.586
"Been There","Clint Black & Steve Wariner","2000","17",268.859
"Been There","Clint Black & Steve Wariner","2000","18",264.626
"Been There","Clint Black & Steve Wariner","2000","19",247.164
"Been There","Clint Black & Steve Wariner","2000","20",156.130
