song,artist,year,period,song_ir
"From The Bottom Of My Broken Heart","Britney Spears","2000","0",0.000
"From The Bottom Of My Broken Heart","Britney Spears","2000","1",0.000
"From The Bottom Of My Broken Heart","Britney Spears","2000","2",0.000
"From The Bottom Of My Broken Heart","Britney Spears","2000","3",263.519
"From The Bottom Of My Broken Heart","Britney Spears","2000","4",353.534
"From The Bottom Of My Broken Heart","Britney Spears","2000","5",375.828
"From The Bottom Of My Broken Heart","Britney Spears","2000","6",592.967
"From The Bottom Of My Broken Heart","Britney Spears","2000","7",637.859
"From The Bottom Of My Broken Heart","Britney Spears","2000","8",571.840
"From The Bottom Of My Broken Heart","Britney Spears","2000","9",479.398
"From The Bottom Of My Broken Heart","Britney Spears","2000","10",440.596
"From The Bottom Of My Broken Heart","Britney Spears","2000","11",407.147
"From The Bottom Of My Broken Heart","Britney Spears","2000","12",371.902
"From The Bottom Of My Broken Heart","Britney Spears","2000","13",328.434
"From The Bottom Of My Broken Heart","Britney Spears","2000","14",303.681
"From The Bottom Of My Broken Heart","Britney Spears","2000","15",252.614
"From The Bottom Of My Broken Heart","Britney Spears","2000","16",251.484
"From The Bottom Of My Broken Heart","Britney Spears","2000","17",261.793
"From The Bottom Of My Broken Heart","Britney Spears","2000","18",113.612
