song,artist,year,period,song_ir
"Miss California","Dante Thomas & Pras","2000","0",0.000
"Miss California","Dante Thomas & Pras","2000","1",0.000
"Miss California","Dante Thomas & Pras","2000","2",0.000
"Miss California","Dante Thomas & Pras","2000","3",0.000
"Miss California","Dante Thomas & Pras","2000","4",0.000
"Miss California","Dante Thomas & Pras","2000","5",0.000
"Miss California","Dante Thomas & Pras","2000","6",0.000
"Miss California","Dante Thomas & Pras","2000","7",0.000
"Miss California","Dante Thomas & Pras","2000","8",0.000
"Miss California","Dante Thomas & Pras","2000","9",0.000
"Miss California","Dante Thomas & Pras","2000","10",0.000
"Miss California","Dante Thomas & Pras","2000","11",0.000
"Miss California","Dante Thomas & Pras","2000","12",0.000
"Miss California","Dante Thomas & Pras","2000","13",0.000
"Miss California","Dante Thomas & Pras","2000","14",0.000
"Miss California","Dante Thomas & Pras","2000","15",0.000
"Miss California","Dante Thomas & Pras","2000","16",0.000
"Miss California","Dante Thomas & Pras","2000","17",0.000
"Miss California","Dante Thomas & Pras","2000","18",0.000
"Miss California","Dante Thomas & Pras","2000","19",0.000
"Miss California","Dante Thomas & Pras","2000","20",0.000
"Miss California","Dante Thomas & Pras","2000","21",0.000
"Miss California","Dante Thomas & Pras","2000","22",0.000
"Miss California","Dante Thomas & Pras","2000","23",0.000
"Miss California","Dante Thomas & Pras","2000","24",0.000
"Miss California","Dante Thomas & Pras","2000","25",0.000
"Miss California","Dante Thomas & Pras","2000","26",0.000
"Miss California","Dante Thomas & Pras","2000","27",0.000
"Miss California","Dante Thomas & Pras","2000","28",0.000
"Miss California","Dante Thomas & Pras","2000","29",0.000
"Miss California","Dante Thomas & Pras","2000","30",0.000
"Miss California","Dante Thomas & Pras","2000","31",0.000
"Miss California","Dante Thomas & Pras","2000","32",0.000
"Miss California","Dante Thomas & Pras","2000","33",0.000
"Miss California","Dante Thomas & Pras","2000","34",0.000
"Miss California","Dante Thomas & Pras","2000","35",0.000
"Miss California","Dante Thomas & Pras","2000","36",0.000
"Miss California","Dante Thomas & Pras","2000","37",0.000
"Miss California","Dante Thomas & Pras","2000","38",0.000
"Miss California","Dante Thomas & Pras","2000","39",0.000
"Miss California","Dante Thomas & Pras","2001","0",0.000
"Miss California","Dante Thomas & Pras","2001","1",0.000
"Miss California","Dante Thomas & Pras","2001","2",0.000
"Miss California","Dante Thomas & Pras","2001","3",0.000
"Miss California","Dante Thomas & Pras","2001","4",0.000
"Miss California","Dante Thomas & Pras","2001","5",0.000
"Miss California","Dante Thomas & Pras","2001","6",0.000
"Miss California","Dante Thomas & Pras","2001","7",0.000
"Miss California","Dante Thomas & Pras","2001","8",0.000
"Miss California","Dante Thomas & Pras","2001","9",0.000
"Miss California","Dante Thomas & Pras","2001","10",0.000
"Miss California","Dante Thomas & Pras","2001","11",0.000
"Miss California","Dante Thomas & Pras","2001","12",0.000
"Miss California","Dante Thomas & Pras","2001","13",0.000
"Miss California","Dante Thomas & Pras","2001","14",0.000
"Miss California","Dante Thomas & Pras","2001","15",0.000
"Miss California","Dante Thomas & Pras","2001","16",18.477
"Miss California","Dante Thomas & Pras","2001","17",63.202
"Miss California","Dante Thomas & Pras","2001","18",90.478
"Miss California","Dante Thomas & Pras","2001","19",219.983
"Miss California","Dante Thomas & Pras","2001","20",268.800
"Miss California","Dante Thomas & Pras","2001","21",426.967
"Miss California","Dante Thomas & Pras","2001","22",502.760
"Miss California","Dante Thomas & Pras","2001","23",518.483
"Miss California","Dante Thomas & Pras","2001","24",507.282
"Miss California","Dante Thomas & Pras","2001","25",445.007
"Miss California","Dante Thomas & Pras","2001","26",327.995
"Miss California","Dante Thomas & Pras","2001","27",276.126
"Miss California","Dante Thomas & Pras","2001","28",203.950
"Miss California","Dante Thomas & Pras","2001","29",208.759
"Miss California","Dante Thomas & Pras","2001","30",142.248
"Miss California","Dante Thomas & Pras","2001","31",132.276
"Miss California","Dante Thomas & Pras","2001","32",78.602
"Miss California","Dante Thomas & Pras","2001","33",71.640
"Miss California","Dante Thomas & Pras","2001","34",76.511
"Miss California","Dante Thomas & Pras","2001","35",46.526
"Miss California","Dante Thomas & Pras","2001","36",29.102
"Miss California","Dante Thomas & Pras","2001","37",30.010
"Miss California","Dante Thomas & Pras","2001","38",30.930
"Miss California","Dante Thomas & Pras","2001","39",27.850
"Miss California","Dante Thomas & Pras","2002","0",26.989
"Miss California","Dante Thomas & Pras","2002","1",25.551
"Miss California","Dante Thomas & Pras","2002","2",23.750
"Miss California","Dante Thomas & Pras","2002","3",19.595
"Miss California","Dante Thomas & Pras","2002","4",15.617
"Miss California","Dante Thomas & Pras","2002","5",3.230
