song,artist,year,period,song_ir
"Goodbye Earl","The Dixie Chicks","2000","0",0.000
"Goodbye Earl","The Dixie Chicks","2000","1",0.000
"Goodbye Earl","The Dixie Chicks","2000","2",0.000
"Goodbye Earl","The Dixie Chicks","2000","3",0.000
"Goodbye Earl","The Dixie Chicks","2000","4",0.000
"Goodbye Earl","The Dixie Chicks","2000","5",0.000
"Goodbye Earl","The Dixie Chicks","2000","6",0.000
"Goodbye Earl","The Dixie Chicks","2000","7",0.000
"Goodbye Earl","The Dixie Chicks","2000","8",233.659
"Goodbye Earl","The Dixie Chicks","2000","9",471.465
"Goodbye Earl","The Dixie Chicks","2000","10",524.498
"Goodbye Earl","The Dixie Chicks","2000","11",540.981
"Goodbye Earl","The Dixie Chicks","2000","12",561.585
"Goodbye Earl","The Dixie Chicks","2000","13",563.672
"Goodbye Earl","The Dixie Chicks","2000","14",509.353
"Goodbye Earl","The Dixie Chicks","2000","15",366.836
"Goodbye Earl","The Dixie Chicks","2000","16",272.119
"Goodbye Earl","The Dixie Chicks","2000","17",254.299
"Goodbye Earl","The Dixie Chicks","2000","18",242.499
"Goodbye Earl","The Dixie Chicks","2000","19",215.313
