song,artist,year,period,song_ir
"Pure Shores","All Saints","2000","0",0.000
"Pure Shores","All Saints","2000","1",0.000
"Pure Shores","All Saints","2000","2",0.000
"Pure Shores","All Saints","2000","3",0.000
"Pure Shores","All Saints","2000","4",0.000
"Pure Shores","All Saints","2000","5",186.241
"Pure Shores","All Saints","2000","6",447.121
"Pure Shores","All Saints","2000","7",483.802
"Pure Shores","All Saints","2000","8",468.289
"Pure Shores","All Saints","2000","9",451.759
"Pure Shores","All Saints","2000","10",420.555
"Pure Shores","All Saints","2000","11",378.913
"Pure Shores","All Saints","2000","12",349.985
"Pure Shores","All Saints","2000","13",312.278
"Pure Shores","All Saints","2000","14",272.521
"Pure Shores","All Saints","2000","15",216.809
"Pure Shores","All Saints","2000","16",177.689
"Pure Shores","All Saints","2000","17",123.614
"Pure Shores","All Saints","2000","18",104.575
"Pure Shores","All Saints","2000","19",87.503
"Pure Shores","All Saints","2000","20",19.511
"Pure Shores","All Saints","2000","21",0.000
"Pure Shores","All Saints","2000","22",0.000
"Pure Shores","All Saints","2000","23",0.000
"Pure Shores","All Saints","2000","24",0.000
"Pure Shores","All Saints","2000","25",0.000
"Pure Shores","All Saints","2000","26",0.000
"Pure Shores","All Saints","2000","27",0.000
"Pure Shores","All Saints","2000","28",0.000
"Pure Shores","All Saints","2000","29",0.000
"Pure Shores","All Saints","2000","30",0.000
"Pure Shores","All Saints","2000","31",0.000
"Pure Shores","All Saints","2000","32",0.000
"Pure Shores","All Saints","2000","33",0.000
"Pure Shores","All Saints","2000","34",0.000
"Pure Shores","All Saints","2000","35",0.000
"Pure Shores","All Saints","2000","36",0.000
"Pure Shores","All Saints","2000","37",0.000
"Pure Shores","All Saints","2000","38",0.000
"Pure Shores","All Saints","2000","39",0.000
"Pure Shores","All Saints","2001","0",0.000
"Pure Shores","All Saints","2001","1",0.000
"Pure Shores","All Saints","2001","2",0.000
"Pure Shores","All Saints","2001","3",0.000
"Pure Shores","All Saints","2001","4",0.000
"Pure Shores","All Saints","2001","5",0.000
"Pure Shores","All Saints","2001","6",0.000
"Pure Shores","All Saints","2001","7",0.000
"Pure Shores","All Saints","2001","8",0.000
"Pure Shores","All Saints","2001","9",0.000
"Pure Shores","All Saints","2001","10",0.000
"Pure Shores","All Saints","2001","11",0.000
"Pure Shores","All Saints","2001","12",0.000
"Pure Shores","All Saints","2001","13",0.000
"Pure Shores","All Saints","2001","14",0.000
"Pure Shores","All Saints","2001","15",0.000
"Pure Shores","All Saints","2001","16",0.000
"Pure Shores","All Saints","2001","17",0.000
"Pure Shores","All Saints","2001","18",0.000
"Pure Shores","All Saints","2001","19",0.000
"Pure Shores","All Saints","2001","20",0.000
"Pure Shores","All Saints","2001","21",0.000
"Pure Shores","All Saints","2001","22",0.000
"Pure Shores","All Saints","2001","23",0.000
"Pure Shores","All Saints","2001","24",0.000
"Pure Shores","All Saints","2001","25",0.000
"Pure Shores","All Saints","2001","26",0.000
"Pure Shores","All Saints","2001","27",0.000
"Pure Shores","All Saints","2001","28",0.000
"Pure Shores","All Saints","2001","29",0.000
"Pure Shores","All Saints","2001","30",0.000
"Pure Shores","All Saints","2001","31",0.000
"Pure Shores","All Saints","2001","32",0.000
"Pure Shores","All Saints","2001","33",0.000
