song,artist,year,period,song_ir
"Say My Name","Destiny's Child","2000","0",363.043
"Say My Name","Destiny's Child","2000","1",414.452
"Say My Name","Destiny's Child","2000","2",548.325
"Say My Name","Destiny's Child","2000","3",639.829
"Say My Name","Destiny's Child","2000","4",606.977
"Say My Name","Destiny's Child","2000","5",613.790
"Say My Name","Destiny's Child","2000","6",604.797
"Say My Name","Destiny's Child","2000","7",623.624
"Say My Name","Destiny's Child","2000","8",957.195
"Say My Name","Destiny's Child","2000","9",1197.508
"Say My Name","Destiny's Child","2000","10",1344.781
"Say My Name","Destiny's Child","2000","11",1218.039
"Say My Name","Destiny's Child","2000","12",1188.049
"Say My Name","Destiny's Child","2000","13",1193.917
"Say My Name","Destiny's Child","2000","14",1203.997
"Say My Name","Destiny's Child","2000","15",1142.373
"Say My Name","Destiny's Child","2000","16",1032.086
"Say My Name","Destiny's Child","2000","17",941.701
"Say My Name","Destiny's Child","2000","18",840.675
"Say My Name","Destiny's Child","2000","19",709.992
"Say My Name","Destiny's Child","2000","20",684.172
"Say My Name","Destiny's Child","2000","21",549.731
"Say My Name","Destiny's Child","2000","22",478.849
"Say My Name","Destiny's Child","2000","23",356.168
"Say My Name","Destiny's Child","2000","24",31.417
"Say My Name","Destiny's Child","2000","25",9.756
