song,artist,year,period,song_ir
"She Bangs","Ricky Martin","2000","0",0.000
"She Bangs","Ricky Martin","2000","1",0.000
"She Bangs","Ricky Martin","2000","2",0.000
"She Bangs","Ricky Martin","2000","3",0.000
"She Bangs","Ricky Martin","2000","4",0.000
"She Bangs","Ricky Martin","2000","5",0.000
"She Bangs","Ricky Martin","2000","6",0.000
"She Bangs","Ricky Martin","2000","7",0.000
"She Bangs","Ricky Martin","2000","8",0.000
"She Bangs","Ricky Martin","2000","9",0.000
"She Bangs","Ricky Martin","2000","10",0.000
"She Bangs","Ricky Martin","2000","11",0.000
"She Bangs","Ricky Martin","2000","12",0.000
"She Bangs","Ricky Martin","2000","13",0.000
"She Bangs","Ricky Martin","2000","14",0.000
"She Bangs","Ricky Martin","2000","15",0.000
"She Bangs","Ricky Martin","2000","16",0.000
"She Bangs","Ricky Martin","2000","17",0.000
"She Bangs","Ricky Martin","2000","18",0.000
"She Bangs","Ricky Martin","2000","19",0.000
"She Bangs","Ricky Martin","2000","20",0.000
"She Bangs","Ricky Martin","2000","21",0.000
"She Bangs","Ricky Martin","2000","22",0.000
"She Bangs","Ricky Martin","2000","23",0.000
"She Bangs","Ricky Martin","2000","24",0.000
"She Bangs","Ricky Martin","2000","25",0.000
"She Bangs","Ricky Martin","2000","26",0.000
"She Bangs","Ricky Martin","2000","27",0.000
"She Bangs","Ricky Martin","2000","28",0.000
"She Bangs","Ricky Martin","2000","29",0.000
"She Bangs","Ricky Martin","2000","30",143.673
"She Bangs","Ricky Martin","2000","31",465.531
"She Bangs","Ricky Martin","2000","32",545.449
"She Bangs","Ricky Martin","2000","33",853.040
"She Bangs","Ricky Martin","2000","34",982.645
"She Bangs","Ricky Martin","2000","35",1028.228
"She Bangs","Ricky Martin","2000","36",992.818
"She Bangs","Ricky Martin","2000","37",927.571
"She Bangs","Ricky Martin","2000","38",841.059
"She Bangs","Ricky Martin","2000","39",777.620
"She Bangs","Ricky Martin","2001","0",657.011
"She Bangs","Ricky Martin","2001","1",618.205
"She Bangs","Ricky Martin","2001","2",472.259
"She Bangs","Ricky Martin","2001","3",367.303
"She Bangs","Ricky Martin","2001","4",186.289
"She Bangs","Ricky Martin","2001","5",38.690
"She Bangs","Ricky Martin","2001","6",27.064
