song,artist,year,period,song_ir
"You're A God","Vertical Horizon","2000","0",0.000
"You're A God","Vertical Horizon","2000","1",0.000
"You're A God","Vertical Horizon","2000","2",0.000
"You're A God","Vertical Horizon","2000","3",0.000
"You're A God","Vertical Horizon","2000","4",0.000
"You're A God","Vertical Horizon","2000","5",0.000
"You're A God","Vertical Horizon","2000","6",0.000
"You're A God","Vertical Horizon","2000","7",0.000
"You're A God","Vertical Horizon","2000","8",0.000
"You're A God","Vertical Horizon","2000","9",0.000
"You're A God","Vertical Horizon","2000","10",0.000
"You're A God","Vertical Horizon","2000","11",0.000
"You're A God","Vertical Horizon","2000","12",0.000
"You're A God","Vertical Horizon","2000","13",0.000
"You're A God","Vertical Horizon","2000","14",0.000
"You're A God","Vertical Horizon","2000","15",0.000
"You're A God","Vertical Horizon","2000","16",0.000
"You're A God","Vertical Horizon","2000","17",0.000
"You're A God","Vertical Horizon","2000","18",0.000
"You're A God","Vertical Horizon","2000","19",0.000
"You're A God","Vertical Horizon","2000","20",0.000
"You're A God","Vertical Horizon","2000","21",0.000
"You're A God","Vertical Horizon","2000","22",0.000
"You're A God","Vertical Horizon","2000","23",0.000
"You're A God","Vertical Horizon","2000","24",0.000
"You're A God","Vertical Horizon","2000","25",0.000
"You're A God","Vertical Horizon","2000","26",298.646
"You're A God","Vertical Horizon","2000","27",378.059
"You're A God","Vertical Horizon","2000","28",412.334
"You're A God","Vertical Horizon","2000","29",438.124
"You're A God","Vertical Horizon","2000","30",474.659
"You're A God","Vertical Horizon","2000","31",482.937
"You're A God","Vertical Horizon","2000","32",491.554
"You're A God","Vertical Horizon","2000","33",515.697
"You're A God","Vertical Horizon","2000","34",537.716
"You're A God","Vertical Horizon","2000","35",528.062
"You're A God","Vertical Horizon","2000","36",474.151
"You're A God","Vertical Horizon","2000","37",457.179
"You're A God","Vertical Horizon","2000","38",436.445
"You're A God","Vertical Horizon","2000","39",412.970
"You're A God","Vertical Horizon","2001","0",370.878
"You're A God","Vertical Horizon","2001","1",363.614
"You're A God","Vertical Horizon","2001","2",40.253
