song,artist,year,period,song_ir
"Don't Let Me Get Me","Pink","2000","0",0.000
"Don't Let Me Get Me","Pink","2000","1",0.000
"Don't Let Me Get Me","Pink","2000","2",0.000
"Don't Let Me Get Me","Pink","2000","3",0.000
"Don't Let Me Get Me","Pink","2000","4",0.000
"Don't Let Me Get Me","Pink","2000","5",0.000
"Don't Let Me Get Me","Pink","2000","6",0.000
"Don't Let Me Get Me","Pink","2000","7",0.000
"Don't Let Me Get Me","Pink","2000","8",0.000
"Don't Let Me Get Me","Pink","2000","9",0.000
"Don't Let Me Get Me","Pink","2000","10",0.000
"Don't Let Me Get Me","Pink","2000","11",0.000
"Don't Let Me Get Me","Pink","2000","12",0.000
"Don't Let Me Get Me","Pink","2000","13",0.000
"Don't Let Me Get Me","Pink","2000","14",0.000
"Don't Let Me Get Me","Pink","2000","15",0.000
"Don't Let Me Get Me","Pink","2000","16",0.000
"Don't Let Me Get Me","Pink","2000","17",0.000
"Don't Let Me Get Me","Pink","2000","18",0.000
"Don't Let Me Get Me","Pink","2000","19",0.000
"Don't Let Me Get Me","Pink","2000","20",0.000
"Don't Let Me Get Me","Pink","2000","21",0.000
"Don't Let Me Get Me","Pink","2000","22",0.000
"Don't Let Me Get Me","Pink","2000","23",0.000
"Don't Let Me Get Me","Pink","2000","24",0.000
"Don't Let Me Get Me","Pink","2000","25",0.000
"Don't Let Me Get Me","Pink","2000","26",0.000
"Don't Let Me Get Me","Pink","2000","27",0.000
"Don't Let Me Get Me","Pink","2000","28",0.000
"Don't Let Me Get Me","Pink","2000","29",0.000
"Don't Let Me Get Me","Pink","2000","30",0.000
"Don't Let Me Get Me","Pink","2000","31",0.000
"Don't Let Me Get Me","Pink","2000","32",0.000
"Don't Let Me Get Me","Pink","2000","33",0.000
"Don't Let Me Get Me","Pink","2000","34",0.000
"Don't Let Me Get Me","Pink","2000","35",0.000
"Don't Let Me Get Me","Pink","2000","36",0.000
"Don't Let Me Get Me","Pink","2000","37",0.000
"Don't Let Me Get Me","Pink","2000","38",0.000
"Don't Let Me Get Me","Pink","2000","39",0.000
"Don't Let Me Get Me","Pink","2001","0",0.000
"Don't Let Me Get Me","Pink","2001","1",0.000
"Don't Let Me Get Me","Pink","2001","2",0.000
"Don't Let Me Get Me","Pink","2001","3",0.000
"Don't Let Me Get Me","Pink","2001","4",0.000
"Don't Let Me Get Me","Pink","2001","5",0.000
"Don't Let Me Get Me","Pink","2001","6",0.000
"Don't Let Me Get Me","Pink","2001","7",0.000
"Don't Let Me Get Me","Pink","2001","8",0.000
"Don't Let Me Get Me","Pink","2001","9",0.000
"Don't Let Me Get Me","Pink","2001","10",0.000
"Don't Let Me Get Me","Pink","2001","11",0.000
"Don't Let Me Get Me","Pink","2001","12",0.000
"Don't Let Me Get Me","Pink","2001","13",0.000
"Don't Let Me Get Me","Pink","2001","14",0.000
"Don't Let Me Get Me","Pink","2001","15",0.000
"Don't Let Me Get Me","Pink","2001","16",0.000
"Don't Let Me Get Me","Pink","2001","17",0.000
"Don't Let Me Get Me","Pink","2001","18",0.000
"Don't Let Me Get Me","Pink","2001","19",0.000
"Don't Let Me Get Me","Pink","2001","20",0.000
"Don't Let Me Get Me","Pink","2001","21",0.000
"Don't Let Me Get Me","Pink","2001","22",0.000
"Don't Let Me Get Me","Pink","2001","23",0.000
"Don't Let Me Get Me","Pink","2001","24",0.000
"Don't Let Me Get Me","Pink","2001","25",0.000
"Don't Let Me Get Me","Pink","2001","26",0.000
"Don't Let Me Get Me","Pink","2001","27",0.000
"Don't Let Me Get Me","Pink","2001","28",0.000
"Don't Let Me Get Me","Pink","2001","29",0.000
"Don't Let Me Get Me","Pink","2001","30",0.000
"Don't Let Me Get Me","Pink","2001","31",0.000
"Don't Let Me Get Me","Pink","2001","32",0.000
"Don't Let Me Get Me","Pink","2001","33",0.000
"Don't Let Me Get Me","Pink","2001","34",0.000
"Don't Let Me Get Me","Pink","2001","35",0.000
"Don't Let Me Get Me","Pink","2001","36",0.000
"Don't Let Me Get Me","Pink","2001","37",0.000
"Don't Let Me Get Me","Pink","2001","38",0.000
"Don't Let Me Get Me","Pink","2001","39",0.000
"Don't Let Me Get Me","Pink","2002","0",0.000
"Don't Let Me Get Me","Pink","2002","1",0.000
"Don't Let Me Get Me","Pink","2002","2",0.000
"Don't Let Me Get Me","Pink","2002","3",0.000
"Don't Let Me Get Me","Pink","2002","4",0.000
"Don't Let Me Get Me","Pink","2002","5",0.000
"Don't Let Me Get Me","Pink","2002","6",0.000
"Don't Let Me Get Me","Pink","2002","7",182.167
"Don't Let Me Get Me","Pink","2002","8",367.916
"Don't Let Me Get Me","Pink","2002","9",466.538
"Don't Let Me Get Me","Pink","2002","10",525.748
"Don't Let Me Get Me","Pink","2002","11",574.593
"Don't Let Me Get Me","Pink","2002","12",670.589
"Don't Let Me Get Me","Pink","2002","13",656.499
"Don't Let Me Get Me","Pink","2002","14",691.479
"Don't Let Me Get Me","Pink","2002","15",840.514
"Don't Let Me Get Me","Pink","2002","16",818.057
"Don't Let Me Get Me","Pink","2002","17",843.057
"Don't Let Me Get Me","Pink","2002","18",810.489
"Don't Let Me Get Me","Pink","2002","19",745.218
"Don't Let Me Get Me","Pink","2002","20",701.489
"Don't Let Me Get Me","Pink","2002","21",631.814
"Don't Let Me Get Me","Pink","2002","22",568.007
"Don't Let Me Get Me","Pink","2002","23",340.097
"Don't Let Me Get Me","Pink","2002","24",124.957
"Don't Let Me Get Me","Pink","2002","25",89.322
"Don't Let Me Get Me","Pink","2002","26",81.442
"Don't Let Me Get Me","Pink","2002","27",61.821
"Don't Let Me Get Me","Pink","2002","28",56.842
"Don't Let Me Get Me","Pink","2002","29",19.056
"Don't Let Me Get Me","Pink","2002","30",59.041
"Don't Let Me Get Me","Pink","2002","31",58.358
"Don't Let Me Get Me","Pink","2002","32",56.979
"Don't Let Me Get Me","Pink","2002","33",53.424
"Don't Let Me Get Me","Pink","2002","34",54.095
"Don't Let Me Get Me","Pink","2002","35",48.723
"Don't Let Me Get Me","Pink","2002","36",45.576
"Don't Let Me Get Me","Pink","2002","37",41.777
"Don't Let Me Get Me","Pink","2002","38",38.472
"Don't Let Me Get Me","Pink","2002","39",40.260
"Don't Let Me Get Me","Pink","2003","0",36.967
"Don't Let Me Get Me","Pink","2003","1",35.751
"Don't Let Me Get Me","Pink","2003","2",36.954
"Don't Let Me Get Me","Pink","2003","3",37.824
"Don't Let Me Get Me","Pink","2003","4",8.405
