song,artist,year,period,song_ir
"Faded","SoulDecision & Thrust","2000","0",0.000
"Faded","SoulDecision & Thrust","2000","1",0.000
"Faded","SoulDecision & Thrust","2000","2",0.000
"Faded","SoulDecision & Thrust","2000","3",0.000
"Faded","SoulDecision & Thrust","2000","4",0.000
"Faded","SoulDecision & Thrust","2000","5",0.000
"Faded","SoulDecision & Thrust","2000","6",0.000
"Faded","SoulDecision & Thrust","2000","7",0.000
"Faded","SoulDecision & Thrust","2000","8",0.000
"Faded","SoulDecision & Thrust","2000","9",0.000
"Faded","SoulDecision & Thrust","2000","10",0.000
"Faded","SoulDecision & Thrust","2000","11",0.000
"Faded","SoulDecision & Thrust","2000","12",0.000
"Faded","SoulDecision & Thrust","2000","13",0.000
"Faded","SoulDecision & Thrust","2000","14",0.000
"Faded","SoulDecision & Thrust","2000","15",0.000
"Faded","SoulDecision & Thrust","2000","16",0.000
"Faded","SoulDecision & Thrust","2000","17",0.000
"Faded","SoulDecision & Thrust","2000","18",0.000
"Faded","SoulDecision & Thrust","2000","19",0.000
"Faded","SoulDecision & Thrust","2000","20",82.261
"Faded","SoulDecision & Thrust","2000","21",251.696
"Faded","SoulDecision & Thrust","2000","22",272.297
"Faded","SoulDecision & Thrust","2000","23",331.014
"Faded","SoulDecision & Thrust","2000","24",376.023
"Faded","SoulDecision & Thrust","2000","25",433.791
"Faded","SoulDecision & Thrust","2000","26",498.390
"Faded","SoulDecision & Thrust","2000","27",527.751
"Faded","SoulDecision & Thrust","2000","28",542.197
"Faded","SoulDecision & Thrust","2000","29",505.167
"Faded","SoulDecision & Thrust","2000","30",500.538
"Faded","SoulDecision & Thrust","2000","31",484.926
"Faded","SoulDecision & Thrust","2000","32",472.436
"Faded","SoulDecision & Thrust","2000","33",471.468
"Faded","SoulDecision & Thrust","2000","34",464.085
"Faded","SoulDecision & Thrust","2000","35",457.821
"Faded","SoulDecision & Thrust","2000","36",448.618
"Faded","SoulDecision & Thrust","2000","37",415.734
"Faded","SoulDecision & Thrust","2000","38",382.338
"Faded","SoulDecision & Thrust","2000","39",37.519
