song,artist,year,period,song_ir
"Get It On Tonite","Montell Jordan","2000","0",598.178
"Get It On Tonite","Montell Jordan","2000","1",629.306
"Get It On Tonite","Montell Jordan","2000","2",679.713
"Get It On Tonite","Montell Jordan","2000","3",731.174
"Get It On Tonite","Montell Jordan","2000","4",959.325
"Get It On Tonite","Montell Jordan","2000","5",999.825
"Get It On Tonite","Montell Jordan","2000","6",951.949
"Get It On Tonite","Montell Jordan","2000","7",913.811
"Get It On Tonite","Montell Jordan","2000","8",939.759
"Get It On Tonite","Montell Jordan","2000","9",877.309
"Get It On Tonite","Montell Jordan","2000","10",1025.930
"Get It On Tonite","Montell Jordan","2000","11",949.560
"Get It On Tonite","Montell Jordan","2000","12",911.372
"Get It On Tonite","Montell Jordan","2000","13",764.210
"Get It On Tonite","Montell Jordan","2000","14",656.803
"Get It On Tonite","Montell Jordan","2000","15",563.109
"Get It On Tonite","Montell Jordan","2000","16",430.114
"Get It On Tonite","Montell Jordan","2000","17",49.878
"Get It On Tonite","Montell Jordan","2000","18",43.192
"Get It On Tonite","Montell Jordan","2000","19",39.601
"Get It On Tonite","Montell Jordan","2000","20",34.166
"Get It On Tonite","Montell Jordan","2000","21",31.274
"Get It On Tonite","Montell Jordan","2000","22",6.619
