song,artist,year,period,song_ir
"Breathless","The Corrs","2000","0",0.000
"Breathless","The Corrs","2000","1",0.000
"Breathless","The Corrs","2000","2",0.000
"Breathless","The Corrs","2000","3",0.000
"Breathless","The Corrs","2000","4",0.000
"Breathless","The Corrs","2000","5",0.000
"Breathless","The Corrs","2000","6",0.000
"Breathless","The Corrs","2000","7",0.000
"Breathless","The Corrs","2000","8",0.000
"Breathless","The Corrs","2000","9",0.000
"Breathless","The Corrs","2000","10",0.000
"Breathless","The Corrs","2000","11",0.000
"Breathless","The Corrs","2000","12",0.000
"Breathless","The Corrs","2000","13",0.000
"Breathless","The Corrs","2000","14",0.000
"Breathless","The Corrs","2000","15",0.000
"Breathless","The Corrs","2000","16",0.000
"Breathless","The Corrs","2000","17",0.000
"Breathless","The Corrs","2000","18",0.000
"Breathless","The Corrs","2000","19",0.000
"Breathless","The Corrs","2000","20",81.340
"Breathless","The Corrs","2000","21",309.870
"Breathless","The Corrs","2000","22",374.388
"Breathless","The Corrs","2000","23",344.631
"Breathless","The Corrs","2000","24",368.786
"Breathless","The Corrs","2000","25",348.371
"Breathless","The Corrs","2000","26",350.510
"Breathless","The Corrs","2000","27",327.028
"Breathless","The Corrs","2000","28",318.551
"Breathless","The Corrs","2000","29",285.847
"Breathless","The Corrs","2000","30",247.483
"Breathless","The Corrs","2000","31",184.784
"Breathless","The Corrs","2000","32",198.912
"Breathless","The Corrs","2000","33",154.716
"Breathless","The Corrs","2000","34",96.782
"Breathless","The Corrs","2000","35",61.818
"Breathless","The Corrs","2000","36",35.200
"Breathless","The Corrs","2000","37",16.692
"Breathless","The Corrs","2000","38",0.000
"Breathless","The Corrs","2000","39",0.000
"Breathless","The Corrs","2001","0",0.000
"Breathless","The Corrs","2001","1",0.000
"Breathless","The Corrs","2001","2",29.403
"Breathless","The Corrs","2001","3",267.067
"Breathless","The Corrs","2001","4",289.987
"Breathless","The Corrs","2001","5",331.964
"Breathless","The Corrs","2001","6",350.323
"Breathless","The Corrs","2001","7",376.688
"Breathless","The Corrs","2001","8",382.219
"Breathless","The Corrs","2001","9",414.007
"Breathless","The Corrs","2001","10",427.113
"Breathless","The Corrs","2001","11",433.283
"Breathless","The Corrs","2001","12",413.513
"Breathless","The Corrs","2001","13",395.935
"Breathless","The Corrs","2001","14",363.416
"Breathless","The Corrs","2001","15",328.536
"Breathless","The Corrs","2001","16",289.382
"Breathless","The Corrs","2001","17",269.795
"Breathless","The Corrs","2001","18",57.752
