song,artist,year,period,song_ir
"Stutter","Joe Thomas & Mystikal","2000","0",0.000
"Stutter","Joe Thomas & Mystikal","2000","1",0.000
"Stutter","Joe Thomas & Mystikal","2000","2",0.000
"Stutter","Joe Thomas & Mystikal","2000","3",0.000
"Stutter","Joe Thomas & Mystikal","2000","4",0.000
"Stutter","Joe Thomas & Mystikal","2000","5",0.000
"Stutter","Joe Thomas & Mystikal","2000","6",0.000
"Stutter","Joe Thomas & Mystikal","2000","7",0.000
"Stutter","Joe Thomas & Mystikal","2000","8",0.000
"Stutter","Joe Thomas & Mystikal","2000","9",0.000
"Stutter","Joe Thomas & Mystikal","2000","10",0.000
"Stutter","Joe Thomas & Mystikal","2000","11",0.000
"Stutter","Joe Thomas & Mystikal","2000","12",0.000
"Stutter","Joe Thomas & Mystikal","2000","13",0.000
"Stutter","Joe Thomas & Mystikal","2000","14",0.000
"Stutter","Joe Thomas & Mystikal","2000","15",0.000
"Stutter","Joe Thomas & Mystikal","2000","16",0.000
"Stutter","Joe Thomas & Mystikal","2000","17",0.000
"Stutter","Joe Thomas & Mystikal","2000","18",0.000
"Stutter","Joe Thomas & Mystikal","2000","19",0.000
"Stutter","Joe Thomas & Mystikal","2000","20",0.000
"Stutter","Joe Thomas & Mystikal","2000","21",0.000
"Stutter","Joe Thomas & Mystikal","2000","22",0.000
"Stutter","Joe Thomas & Mystikal","2000","23",0.000
"Stutter","Joe Thomas & Mystikal","2000","24",0.000
"Stutter","Joe Thomas & Mystikal","2000","25",0.000
"Stutter","Joe Thomas & Mystikal","2000","26",0.000
"Stutter","Joe Thomas & Mystikal","2000","27",0.000
"Stutter","Joe Thomas & Mystikal","2000","28",0.000
"Stutter","Joe Thomas & Mystikal","2000","29",0.000
"Stutter","Joe Thomas & Mystikal","2000","30",0.000
"Stutter","Joe Thomas & Mystikal","2000","31",0.000
"Stutter","Joe Thomas & Mystikal","2000","32",0.000
"Stutter","Joe Thomas & Mystikal","2000","33",0.000
"Stutter","Joe Thomas & Mystikal","2000","34",0.000
"Stutter","Joe Thomas & Mystikal","2000","35",0.000
"Stutter","Joe Thomas & Mystikal","2000","36",0.000
"Stutter","Joe Thomas & Mystikal","2000","37",0.000
"Stutter","Joe Thomas & Mystikal","2000","38",0.000
"Stutter","Joe Thomas & Mystikal","2000","39",0.000
"Stutter","Joe Thomas & Mystikal","2001","0",0.000
"Stutter","Joe Thomas & Mystikal","2001","1",195.320
"Stutter","Joe Thomas & Mystikal","2001","2",467.788
"Stutter","Joe Thomas & Mystikal","2001","3",643.889
"Stutter","Joe Thomas & Mystikal","2001","4",718.645
"Stutter","Joe Thomas & Mystikal","2001","5",929.655
"Stutter","Joe Thomas & Mystikal","2001","6",1121.000
"Stutter","Joe Thomas & Mystikal","2001","7",1130.839
"Stutter","Joe Thomas & Mystikal","2001","8",1132.297
"Stutter","Joe Thomas & Mystikal","2001","9",928.069
"Stutter","Joe Thomas & Mystikal","2001","10",817.124
"Stutter","Joe Thomas & Mystikal","2001","11",808.215
"Stutter","Joe Thomas & Mystikal","2001","12",891.259
"Stutter","Joe Thomas & Mystikal","2001","13",867.786
"Stutter","Joe Thomas & Mystikal","2001","14",827.028
"Stutter","Joe Thomas & Mystikal","2001","15",780.618
"Stutter","Joe Thomas & Mystikal","2001","16",683.367
"Stutter","Joe Thomas & Mystikal","2001","17",614.922
"Stutter","Joe Thomas & Mystikal","2001","18",565.064
"Stutter","Joe Thomas & Mystikal","2001","19",456.986
"Stutter","Joe Thomas & Mystikal","2001","20",212.883
