song,artist,year,period,song_ir
"Clint Eastwood","Gorillaz","2000","0",0.000
"Clint Eastwood","Gorillaz","2000","1",0.000
"Clint Eastwood","Gorillaz","2000","2",0.000
"Clint Eastwood","Gorillaz","2000","3",0.000
"Clint Eastwood","Gorillaz","2000","4",0.000
"Clint Eastwood","Gorillaz","2000","5",0.000
"Clint Eastwood","Gorillaz","2000","6",0.000
"Clint Eastwood","Gorillaz","2000","7",0.000
"Clint Eastwood","Gorillaz","2000","8",0.000
"Clint Eastwood","Gorillaz","2000","9",0.000
"Clint Eastwood","Gorillaz","2000","10",0.000
"Clint Eastwood","Gorillaz","2000","11",0.000
"Clint Eastwood","Gorillaz","2000","12",0.000
"Clint Eastwood","Gorillaz","2000","13",0.000
"Clint Eastwood","Gorillaz","2000","14",0.000
"Clint Eastwood","Gorillaz","2000","15",0.000
"Clint Eastwood","Gorillaz","2000","16",0.000
"Clint Eastwood","Gorillaz","2000","17",0.000
"Clint Eastwood","Gorillaz","2000","18",0.000
"Clint Eastwood","Gorillaz","2000","19",0.000
"Clint Eastwood","Gorillaz","2000","20",0.000
"Clint Eastwood","Gorillaz","2000","21",0.000
"Clint Eastwood","Gorillaz","2000","22",0.000
"Clint Eastwood","Gorillaz","2000","23",0.000
"Clint Eastwood","Gorillaz","2000","24",0.000
"Clint Eastwood","Gorillaz","2000","25",0.000
"Clint Eastwood","Gorillaz","2000","26",0.000
"Clint Eastwood","Gorillaz","2000","27",0.000
"Clint Eastwood","Gorillaz","2000","28",0.000
"Clint Eastwood","Gorillaz","2000","29",0.000
"Clint Eastwood","Gorillaz","2000","30",0.000
"Clint Eastwood","Gorillaz","2000","31",0.000
"Clint Eastwood","Gorillaz","2000","32",0.000
"Clint Eastwood","Gorillaz","2000","33",0.000
"Clint Eastwood","Gorillaz","2000","34",0.000
"Clint Eastwood","Gorillaz","2000","35",0.000
"Clint Eastwood","Gorillaz","2000","36",0.000
"Clint Eastwood","Gorillaz","2000","37",0.000
"Clint Eastwood","Gorillaz","2000","38",0.000
"Clint Eastwood","Gorillaz","2000","39",0.000
"Clint Eastwood","Gorillaz","2001","0",0.000
"Clint Eastwood","Gorillaz","2001","1",0.000
"Clint Eastwood","Gorillaz","2001","2",0.000
"Clint Eastwood","Gorillaz","2001","3",0.000
"Clint Eastwood","Gorillaz","2001","4",0.000
"Clint Eastwood","Gorillaz","2001","5",0.000
"Clint Eastwood","Gorillaz","2001","6",0.000
"Clint Eastwood","Gorillaz","2001","7",71.126
"Clint Eastwood","Gorillaz","2001","8",171.761
"Clint Eastwood","Gorillaz","2001","9",172.929
"Clint Eastwood","Gorillaz","2001","10",186.399
"Clint Eastwood","Gorillaz","2001","11",181.231
"Clint Eastwood","Gorillaz","2001","12",196.152
"Clint Eastwood","Gorillaz","2001","13",228.570
"Clint Eastwood","Gorillaz","2001","14",270.876
"Clint Eastwood","Gorillaz","2001","15",280.402
"Clint Eastwood","Gorillaz","2001","16",285.378
"Clint Eastwood","Gorillaz","2001","17",293.432
"Clint Eastwood","Gorillaz","2001","18",324.623
"Clint Eastwood","Gorillaz","2001","19",327.916
"Clint Eastwood","Gorillaz","2001","20",281.425
"Clint Eastwood","Gorillaz","2001","21",219.116
"Clint Eastwood","Gorillaz","2001","22",182.247
"Clint Eastwood","Gorillaz","2001","23",184.874
"Clint Eastwood","Gorillaz","2001","24",166.309
"Clint Eastwood","Gorillaz","2001","25",184.767
"Clint Eastwood","Gorillaz","2001","26",429.788
"Clint Eastwood","Gorillaz","2001","27",433.034
"Clint Eastwood","Gorillaz","2001","28",432.177
"Clint Eastwood","Gorillaz","2001","29",421.113
"Clint Eastwood","Gorillaz","2001","30",407.896
"Clint Eastwood","Gorillaz","2001","31",391.717
"Clint Eastwood","Gorillaz","2001","32",369.798
"Clint Eastwood","Gorillaz","2001","33",322.056
"Clint Eastwood","Gorillaz","2001","34",152.618
"Clint Eastwood","Gorillaz","2001","35",69.584
"Clint Eastwood","Gorillaz","2001","36",65.310
"Clint Eastwood","Gorillaz","2001","37",60.153
"Clint Eastwood","Gorillaz","2001","38",57.888
"Clint Eastwood","Gorillaz","2001","39",58.394
"Clint Eastwood","Gorillaz","2002","0",63.465
"Clint Eastwood","Gorillaz","2002","1",57.920
"Clint Eastwood","Gorillaz","2002","2",55.110
"Clint Eastwood","Gorillaz","2002","3",42.874
