song,artist,year,period,song_ir
"Everything You Want","Vertical Horizon","2000","0",0.000
"Everything You Want","Vertical Horizon","2000","1",0.000
"Everything You Want","Vertical Horizon","2000","2",204.500
"Everything You Want","Vertical Horizon","2000","3",334.811
"Everything You Want","Vertical Horizon","2000","4",372.946
"Everything You Want","Vertical Horizon","2000","5",407.950
"Everything You Want","Vertical Horizon","2000","6",453.163
"Everything You Want","Vertical Horizon","2000","7",484.362
"Everything You Want","Vertical Horizon","2000","8",527.094
"Everything You Want","Vertical Horizon","2000","9",565.392
"Everything You Want","Vertical Horizon","2000","10",600.303
"Everything You Want","Vertical Horizon","2000","11",633.043
"Everything You Want","Vertical Horizon","2000","12",699.083
"Everything You Want","Vertical Horizon","2000","13",728.809
"Everything You Want","Vertical Horizon","2000","14",747.976
"Everything You Want","Vertical Horizon","2000","15",786.990
"Everything You Want","Vertical Horizon","2000","16",779.496
"Everything You Want","Vertical Horizon","2000","17",773.920
"Everything You Want","Vertical Horizon","2000","18",862.282
"Everything You Want","Vertical Horizon","2000","19",933.396
"Everything You Want","Vertical Horizon","2000","20",806.496
"Everything You Want","Vertical Horizon","2000","21",1015.951
"Everything You Want","Vertical Horizon","2000","22",1077.477
"Everything You Want","Vertical Horizon","2000","23",950.858
"Everything You Want","Vertical Horizon","2000","24",857.370
"Everything You Want","Vertical Horizon","2000","25",806.893
"Everything You Want","Vertical Horizon","2000","26",762.621
"Everything You Want","Vertical Horizon","2000","27",594.040
"Everything You Want","Vertical Horizon","2000","28",540.288
"Everything You Want","Vertical Horizon","2000","29",542.039
"Everything You Want","Vertical Horizon","2000","30",450.511
"Everything You Want","Vertical Horizon","2000","31",403.980
"Everything You Want","Vertical Horizon","2000","32",384.984
"Everything You Want","Vertical Horizon","2000","33",262.636
