song,artist,year,period,song_ir
"7 Days","Craig David","2000","0",0.000
"7 Days","Craig David","2000","1",0.000
"7 Days","Craig David","2000","2",0.000
"7 Days","Craig David","2000","3",0.000
"7 Days","Craig David","2000","4",0.000
"7 Days","Craig David","2000","5",0.000
"7 Days","Craig David","2000","6",0.000
"7 Days","Craig David","2000","7",0.000
"7 Days","Craig David","2000","8",0.000
"7 Days","Craig David","2000","9",0.000
"7 Days","Craig David","2000","10",0.000
"7 Days","Craig David","2000","11",0.000
"7 Days","Craig David","2000","12",0.000
"7 Days","Craig David","2000","13",0.000
"7 Days","Craig David","2000","14",0.000
"7 Days","Craig David","2000","15",0.000
"7 Days","Craig David","2000","16",0.000
"7 Days","Craig David","2000","17",0.000
"7 Days","Craig David","2000","18",0.000
"7 Days","Craig David","2000","19",0.000
"7 Days","Craig David","2000","20",0.000
"7 Days","Craig David","2000","21",0.000
"7 Days","Craig David","2000","22",0.000
"7 Days","Craig David","2000","23",206.522
"7 Days","Craig David","2000","24",201.946
"7 Days","Craig David","2000","25",176.773
"7 Days","Craig David","2000","26",166.653
"7 Days","Craig David","2000","27",197.428
"7 Days","Craig David","2000","28",205.719
"7 Days","Craig David","2000","29",200.769
"7 Days","Craig David","2000","30",202.327
"7 Days","Craig David","2000","31",207.427
"7 Days","Craig David","2000","32",178.153
"7 Days","Craig David","2000","33",174.400
"7 Days","Craig David","2000","34",144.238
"7 Days","Craig David","2000","35",171.339
"7 Days","Craig David","2000","36",120.661
"7 Days","Craig David","2000","37",89.090
"7 Days","Craig David","2000","38",42.585
"7 Days","Craig David","2000","39",53.464
"7 Days","Craig David","2001","0",55.475
"7 Days","Craig David","2001","1",75.968
"7 Days","Craig David","2001","2",73.876
"7 Days","Craig David","2001","3",90.468
"7 Days","Craig David","2001","4",93.580
"7 Days","Craig David","2001","5",95.739
"7 Days","Craig David","2001","6",97.437
"7 Days","Craig David","2001","7",94.356
"7 Days","Craig David","2001","8",88.261
"7 Days","Craig David","2001","9",73.175
"7 Days","Craig David","2001","10",68.629
"7 Days","Craig David","2001","11",66.863
"7 Days","Craig David","2001","12",62.696
"7 Days","Craig David","2001","13",53.687
"7 Days","Craig David","2001","14",49.769
"7 Days","Craig David","2001","15",41.230
"7 Days","Craig David","2001","16",35.572
"7 Days","Craig David","2001","17",13.552
"7 Days","Craig David","2001","18",0.000
"7 Days","Craig David","2001","19",0.000
"7 Days","Craig David","2001","20",0.000
"7 Days","Craig David","2001","21",28.659
"7 Days","Craig David","2001","22",11.463
"7 Days","Craig David","2001","23",0.000
"7 Days","Craig David","2001","24",0.000
"7 Days","Craig David","2001","25",0.000
"7 Days","Craig David","2001","26",0.000
"7 Days","Craig David","2001","27",0.000
"7 Days","Craig David","2001","28",0.000
"7 Days","Craig David","2001","29",0.000
"7 Days","Craig David","2001","30",0.000
"7 Days","Craig David","2001","31",0.000
"7 Days","Craig David","2001","32",0.000
"7 Days","Craig David","2001","33",0.000
"7 Days","Craig David","2001","34",0.000
"7 Days","Craig David","2001","35",0.000
"7 Days","Craig David","2001","36",0.000
"7 Days","Craig David","2001","37",177.621
"7 Days","Craig David","2001","38",349.768
"7 Days","Craig David","2001","39",427.651
"7 Days","Craig David","2002","0",428.404
"7 Days","Craig David","2002","1",434.503
"7 Days","Craig David","2002","2",484.435
"7 Days","Craig David","2002","3",522.407
"7 Days","Craig David","2002","4",561.313
"7 Days","Craig David","2002","5",583.101
"7 Days","Craig David","2002","6",608.703
"7 Days","Craig David","2002","7",602.150
"7 Days","Craig David","2002","8",554.947
"7 Days","Craig David","2002","9",507.567
"7 Days","Craig David","2002","10",452.634
"7 Days","Craig David","2002","11",379.803
"7 Days","Craig David","2002","12",251.112
