song,artist,year,period,song_ir
"Free","Mya","2000","0",0.000
"Free","Mya","2000","1",0.000
"Free","Mya","2000","2",0.000
"Free","Mya","2000","3",0.000
"Free","Mya","2000","4",0.000
"Free","Mya","2000","5",0.000
"Free","Mya","2000","6",0.000
"Free","Mya","2000","7",0.000
"Free","Mya","2000","8",0.000
"Free","Mya","2000","9",0.000
"Free","Mya","2000","10",0.000
"Free","Mya","2000","11",0.000
"Free","Mya","2000","12",0.000
"Free","Mya","2000","13",0.000
"Free","Mya","2000","14",0.000
"Free","Mya","2000","15",0.000
"Free","Mya","2000","16",0.000
"Free","Mya","2000","17",0.000
"Free","Mya","2000","18",0.000
"Free","Mya","2000","19",0.000
"Free","Mya","2000","20",0.000
"Free","Mya","2000","21",0.000
"Free","Mya","2000","22",0.000
"Free","Mya","2000","23",0.000
"Free","Mya","2000","24",0.000
"Free","Mya","2000","25",0.000
"Free","Mya","2000","26",0.000
"Free","Mya","2000","27",0.000
"Free","Mya","2000","28",0.000
"Free","Mya","2000","29",0.000
"Free","Mya","2000","30",0.000
"Free","Mya","2000","31",0.000
"Free","Mya","2000","32",0.000
"Free","Mya","2000","33",0.000
"Free","Mya","2000","34",0.000
"Free","Mya","2000","35",0.000
"Free","Mya","2000","36",0.000
"Free","Mya","2000","37",0.000
"Free","Mya","2000","38",0.000
"Free","Mya","2000","39",0.000
"Free","Mya","2001","0",0.000
"Free","Mya","2001","1",0.000
"Free","Mya","2001","2",0.000
"Free","Mya","2001","3",93.192
"Free","Mya","2001","4",281.025
"Free","Mya","2001","5",311.378
"Free","Mya","2001","6",378.481
"Free","Mya","2001","7",392.228
"Free","Mya","2001","8",357.076
"Free","Mya","2001","9",346.225
"Free","Mya","2001","10",358.690
"Free","Mya","2001","11",363.362
"Free","Mya","2001","12",343.791
"Free","Mya","2001","13",289.755
"Free","Mya","2001","14",259.465
"Free","Mya","2001","15",217.228
"Free","Mya","2001","16",42.674
"Free","Mya","2001","17",147.405
"Free","Mya","2001","18",122.285
"Free","Mya","2001","19",114.080
"Free","Mya","2001","20",104.505
"Free","Mya","2001","21",59.153
"Free","Mya","2001","22",32.703
"Free","Mya","2001","23",29.660
"Free","Mya","2001","24",26.942
"Free","Mya","2001","25",22.204
"Free","Mya","2001","26",18.901
"Free","Mya","2001","27",17.214
"Free","Mya","2001","28",5.482
