song,artist,year,period,song_ir
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","0",0.000
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","1",0.000
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","2",0.000
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","3",0.000
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","4",0.000
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","5",156.747
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","6",285.803
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","7",332.325
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","8",375.382
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","9",478.408
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","10",525.522
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","11",542.132
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","12",468.718
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","13",331.456
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","14",73.367
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","15",314.141
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","16",400.051
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","17",315.679
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","18",277.933
"Feelin' So Good","Jennifer Lopez, Big Pun & Fat Joe","2000","19",224.662
