song,artist,year,period,song_ir
"Breathe","Faith Hill","2000","0",485.473
"Breathe","Faith Hill","2000","1",438.422
"Breathe","Faith Hill","2000","2",515.139
"Breathe","Faith Hill","2000","3",535.211
"Breathe","Faith Hill","2000","4",551.660
"Breathe","Faith Hill","2000","5",551.660
"Breathe","Faith Hill","2000","6",795.591
"Breathe","Faith Hill","2000","7",947.496
"Breathe","Faith Hill","2000","8",914.985
"Breathe","Faith Hill","2000","9",888.976
"Breathe","Faith Hill","2000","10",947.496
"Breathe","Faith Hill","2000","11",947.496
"Breathe","Faith Hill","2000","12",1002.482
"Breathe","Faith Hill","2000","13",1013.479
"Breathe","Faith Hill","2000","14",978.365
"Breathe","Faith Hill","2000","15",1093.696
"Breathe","Faith Hill","2000","16",1052.756
"Breathe","Faith Hill","2000","17",944.713
"Breathe","Faith Hill","2000","18",985.189
"Breathe","Faith Hill","2000","19",890.254
"Breathe","Faith Hill","2000","20",744.476
"Breathe","Faith Hill","2000","21",680.989
"Breathe","Faith Hill","2000","22",655.322
"Breathe","Faith Hill","2000","23",592.288
"Breathe","Faith Hill","2000","24",558.621
"Breathe","Faith Hill","2000","25",559.941
"Breathe","Faith Hill","2000","26",536.014
"Breathe","Faith Hill","2000","27",493.165
"Breathe","Faith Hill","2000","28",488.242
"Breathe","Faith Hill","2000","29",438.404
"Breathe","Faith Hill","2000","30",420.711
"Breathe","Faith Hill","2000","31",393.240
"Breathe","Faith Hill","2000","32",379.304
"Breathe","Faith Hill","2000","33",384.783
"Breathe","Faith Hill","2000","34",172.347
"Breathe","Faith Hill","2000","35",0.000
"Breathe","Faith Hill","2000","36",0.000
"Breathe","Faith Hill","2000","37",0.000
"Breathe","Faith Hill","2000","38",0.000
"Breathe","Faith Hill","2000","39",0.000
"Breathe","Faith Hill","2001","0",0.000
"Breathe","Faith Hill","2001","1",0.000
"Breathe","Faith Hill","2001","2",0.000
"Breathe","Faith Hill","2001","3",0.000
"Breathe","Faith Hill","2001","4",0.000
"Breathe","Faith Hill","2001","5",0.000
"Breathe","Faith Hill","2001","6",0.000
"Breathe","Faith Hill","2001","7",0.000
"Breathe","Faith Hill","2001","8",0.000
"Breathe","Faith Hill","2001","9",0.000
"Breathe","Faith Hill","2001","10",0.000
"Breathe","Faith Hill","2001","11",0.000
"Breathe","Faith Hill","2001","12",0.000
"Breathe","Faith Hill","2001","13",0.000
"Breathe","Faith Hill","2001","14",0.000
"Breathe","Faith Hill","2001","15",0.000
"Breathe","Faith Hill","2001","16",0.000
"Breathe","Faith Hill","2001","17",0.000
"Breathe","Faith Hill","2001","18",0.000
"Breathe","Faith Hill","2001","19",0.000
"Breathe","Faith Hill","2001","20",0.000
"Breathe","Faith Hill","2001","21",0.000
"Breathe","Faith Hill","2001","22",0.000
"Breathe","Faith Hill","2001","23",0.000
"Breathe","Faith Hill","2001","24",0.000
"Breathe","Faith Hill","2001","25",0.000
"Breathe","Faith Hill","2001","26",0.000
"Breathe","Faith Hill","2001","27",0.000
"Breathe","Faith Hill","2001","28",0.000
"Breathe","Faith Hill","2001","29",0.000
"Breathe","Faith Hill","2001","30",29.471
"Breathe","Faith Hill","2001","31",75.142
"Breathe","Faith Hill","2001","32",14.684
"Breathe","Faith Hill","2001","33",41.349
"Breathe","Faith Hill","2001","34",2.508
