song,artist,year,period,song_ir
"Give Me Just One Night","98 Degrees","2000","0",0.000
"Give Me Just One Night","98 Degrees","2000","1",0.000
"Give Me Just One Night","98 Degrees","2000","2",0.000
"Give Me Just One Night","98 Degrees","2000","3",0.000
"Give Me Just One Night","98 Degrees","2000","4",0.000
"Give Me Just One Night","98 Degrees","2000","5",0.000
"Give Me Just One Night","98 Degrees","2000","6",0.000
"Give Me Just One Night","98 Degrees","2000","7",0.000
"Give Me Just One Night","98 Degrees","2000","8",0.000
"Give Me Just One Night","98 Degrees","2000","9",0.000
"Give Me Just One Night","98 Degrees","2000","10",0.000
"Give Me Just One Night","98 Degrees","2000","11",0.000
"Give Me Just One Night","98 Degrees","2000","12",0.000
"Give Me Just One Night","98 Degrees","2000","13",0.000
"Give Me Just One Night","98 Degrees","2000","14",0.000
"Give Me Just One Night","98 Degrees","2000","15",0.000
"Give Me Just One Night","98 Degrees","2000","16",0.000
"Give Me Just One Night","98 Degrees","2000","17",0.000
"Give Me Just One Night","98 Degrees","2000","18",0.000
"Give Me Just One Night","98 Degrees","2000","19",0.000
"Give Me Just One Night","98 Degrees","2000","20",0.000
"Give Me Just One Night","98 Degrees","2000","21",0.000
"Give Me Just One Night","98 Degrees","2000","22",0.000
"Give Me Just One Night","98 Degrees","2000","23",0.000
"Give Me Just One Night","98 Degrees","2000","24",0.000
"Give Me Just One Night","98 Degrees","2000","25",247.444
"Give Me Just One Night","98 Degrees","2000","26",425.861
"Give Me Just One Night","98 Degrees","2000","27",477.899
"Give Me Just One Night","98 Degrees","2000","28",513.546
"Give Me Just One Night","98 Degrees","2000","29",624.597
"Give Me Just One Night","98 Degrees","2000","30",1045.880
"Give Me Just One Night","98 Degrees","2000","31",1018.407
"Give Me Just One Night","98 Degrees","2000","32",870.852
"Give Me Just One Night","98 Degrees","2000","33",735.685
"Give Me Just One Night","98 Degrees","2000","34",537.454
"Give Me Just One Night","98 Degrees","2000","35",470.167
"Give Me Just One Night","98 Degrees","2000","36",437.690
"Give Me Just One Night","98 Degrees","2000","37",317.019
"Give Me Just One Night","98 Degrees","2000","38",286.014
"Give Me Just One Night","98 Degrees","2000","39",250.593
"Give Me Just One Night","98 Degrees","2001","0",130.947
