song,artist,year,period,song_ir
"Be With You","Enrique Iglesias","2000","0",0.000
"Be With You","Enrique Iglesias","2000","1",0.000
"Be With You","Enrique Iglesias","2000","2",0.000
"Be With You","Enrique Iglesias","2000","3",0.000
"Be With You","Enrique Iglesias","2000","4",0.000
"Be With You","Enrique Iglesias","2000","5",0.000
"Be With You","Enrique Iglesias","2000","6",0.000
"Be With You","Enrique Iglesias","2000","7",0.000
"Be With You","Enrique Iglesias","2000","8",19.798
"Be With You","Enrique Iglesias","2000","9",75.171
"Be With You","Enrique Iglesias","2000","10",476.159
"Be With You","Enrique Iglesias","2000","11",543.727
"Be With You","Enrique Iglesias","2000","12",644.829
"Be With You","Enrique Iglesias","2000","13",723.935
"Be With You","Enrique Iglesias","2000","14",801.534
"Be With You","Enrique Iglesias","2000","15",843.023
"Be With You","Enrique Iglesias","2000","16",871.793
"Be With You","Enrique Iglesias","2000","17",939.067
"Be With You","Enrique Iglesias","2000","18",986.160
"Be With You","Enrique Iglesias","2000","19",1175.489
"Be With You","Enrique Iglesias","2000","20",1226.528
"Be With You","Enrique Iglesias","2000","21",1100.921
"Be With You","Enrique Iglesias","2000","22",797.270
"Be With You","Enrique Iglesias","2000","23",656.020
"Be With You","Enrique Iglesias","2000","24",557.597
"Be With You","Enrique Iglesias","2000","25",205.592
"Be With You","Enrique Iglesias","2000","26",38.939
"Be With You","Enrique Iglesias","2000","27",37.021
"Be With You","Enrique Iglesias","2000","28",39.273
"Be With You","Enrique Iglesias","2000","29",37.835
"Be With You","Enrique Iglesias","2000","30",34.842
"Be With You","Enrique Iglesias","2000","31",30.304
"Be With You","Enrique Iglesias","2000","32",30.120
