song,artist,year,period,song_ir
"More Than That","The Backstreet Boys","2000","0",0.000
"More Than That","The Backstreet Boys","2000","1",0.000
"More Than That","The Backstreet Boys","2000","2",0.000
"More Than That","The Backstreet Boys","2000","3",0.000
"More Than That","The Backstreet Boys","2000","4",0.000
"More Than That","The Backstreet Boys","2000","5",0.000
"More Than That","The Backstreet Boys","2000","6",0.000
"More Than That","The Backstreet Boys","2000","7",0.000
"More Than That","The Backstreet Boys","2000","8",0.000
"More Than That","The Backstreet Boys","2000","9",0.000
"More Than That","The Backstreet Boys","2000","10",0.000
"More Than That","The Backstreet Boys","2000","11",0.000
"More Than That","The Backstreet Boys","2000","12",0.000
"More Than That","The Backstreet Boys","2000","13",0.000
"More Than That","The Backstreet Boys","2000","14",0.000
"More Than That","The Backstreet Boys","2000","15",0.000
"More Than That","The Backstreet Boys","2000","16",0.000
"More Than That","The Backstreet Boys","2000","17",0.000
"More Than That","The Backstreet Boys","2000","18",0.000
"More Than That","The Backstreet Boys","2000","19",0.000
"More Than That","The Backstreet Boys","2000","20",0.000
"More Than That","The Backstreet Boys","2000","21",0.000
"More Than That","The Backstreet Boys","2000","22",0.000
"More Than That","The Backstreet Boys","2000","23",0.000
"More Than That","The Backstreet Boys","2000","24",0.000
"More Than That","The Backstreet Boys","2000","25",0.000
"More Than That","The Backstreet Boys","2000","26",0.000
"More Than That","The Backstreet Boys","2000","27",0.000
"More Than That","The Backstreet Boys","2000","28",0.000
"More Than That","The Backstreet Boys","2000","29",0.000
"More Than That","The Backstreet Boys","2000","30",0.000
"More Than That","The Backstreet Boys","2000","31",0.000
"More Than That","The Backstreet Boys","2000","32",0.000
"More Than That","The Backstreet Boys","2000","33",0.000
"More Than That","The Backstreet Boys","2000","34",0.000
"More Than That","The Backstreet Boys","2000","35",0.000
"More Than That","The Backstreet Boys","2000","36",0.000
"More Than That","The Backstreet Boys","2000","37",0.000
"More Than That","The Backstreet Boys","2000","38",0.000
"More Than That","The Backstreet Boys","2000","39",0.000
"More Than That","The Backstreet Boys","2001","0",0.000
"More Than That","The Backstreet Boys","2001","1",0.000
"More Than That","The Backstreet Boys","2001","2",0.000
"More Than That","The Backstreet Boys","2001","3",0.000
"More Than That","The Backstreet Boys","2001","4",0.000
"More Than That","The Backstreet Boys","2001","5",0.000
"More Than That","The Backstreet Boys","2001","6",0.000
"More Than That","The Backstreet Boys","2001","7",0.000
"More Than That","The Backstreet Boys","2001","8",0.000
"More Than That","The Backstreet Boys","2001","9",0.000
"More Than That","The Backstreet Boys","2001","10",0.000
"More Than That","The Backstreet Boys","2001","11",0.000
"More Than That","The Backstreet Boys","2001","12",0.000
"More Than That","The Backstreet Boys","2001","13",0.000
"More Than That","The Backstreet Boys","2001","14",0.000
"More Than That","The Backstreet Boys","2001","15",29.861
"More Than That","The Backstreet Boys","2001","16",300.546
"More Than That","The Backstreet Boys","2001","17",343.379
"More Than That","The Backstreet Boys","2001","18",422.786
"More Than That","The Backstreet Boys","2001","19",594.100
"More Than That","The Backstreet Boys","2001","20",701.212
"More Than That","The Backstreet Boys","2001","21",657.412
"More Than That","The Backstreet Boys","2001","22",616.992
"More Than That","The Backstreet Boys","2001","23",526.105
"More Than That","The Backstreet Boys","2001","24",399.022
"More Than That","The Backstreet Boys","2001","25",375.996
"More Than That","The Backstreet Boys","2001","26",326.683
"More Than That","The Backstreet Boys","2001","27",290.503
"More Than That","The Backstreet Boys","2001","28",269.251
"More Than That","The Backstreet Boys","2001","29",247.860
"More Than That","The Backstreet Boys","2001","30",235.041
"More Than That","The Backstreet Boys","2001","31",69.484
