song,artist,year,period,song_ir
"The Chain Of Love","Clay Walker","2000","0",0.000
"The Chain Of Love","Clay Walker","2000","1",0.000
"The Chain Of Love","Clay Walker","2000","2",0.000
"The Chain Of Love","Clay Walker","2000","3",0.000
"The Chain Of Love","Clay Walker","2000","4",0.000
"The Chain Of Love","Clay Walker","2000","5",0.000
"The Chain Of Love","Clay Walker","2000","6",0.000
"The Chain Of Love","Clay Walker","2000","7",0.000
"The Chain Of Love","Clay Walker","2000","8",0.000
"The Chain Of Love","Clay Walker","2000","9",0.000
"The Chain Of Love","Clay Walker","2000","10",0.000
"The Chain Of Love","Clay Walker","2000","11",132.539
"The Chain Of Love","Clay Walker","2000","12",313.954
"The Chain Of Love","Clay Walker","2000","13",345.869
"The Chain Of Love","Clay Walker","2000","14",358.596
"The Chain Of Love","Clay Walker","2000","15",379.388
"The Chain Of Love","Clay Walker","2000","16",399.751
"The Chain Of Love","Clay Walker","2000","17",410.778
"The Chain Of Love","Clay Walker","2000","18",407.275
"The Chain Of Love","Clay Walker","2000","19",396.498
"The Chain Of Love","Clay Walker","2000","20",358.408
"The Chain Of Love","Clay Walker","2000","21",328.599
"The Chain Of Love","Clay Walker","2000","22",305.816
"The Chain Of Love","Clay Walker","2000","23",272.297
"The Chain Of Love","Clay Walker","2000","24",251.696
"The Chain Of Love","Clay Walker","2000","25",246.782
"The Chain Of Love","Clay Walker","2000","26",195.918
