song,artist,year,period,song_ir
"Better Off Alone","Alice DeeJay","2000","0",160.122
"Better Off Alone","Alice DeeJay","2000","1",139.599
"Better Off Alone","Alice DeeJay","2000","2",99.834
"Better Off Alone","Alice DeeJay","2000","3",87.630
"Better Off Alone","Alice DeeJay","2000","4",82.180
"Better Off Alone","Alice DeeJay","2000","5",73.203
"Better Off Alone","Alice DeeJay","2000","6",66.051
"Better Off Alone","Alice DeeJay","2000","7",53.985
"Better Off Alone","Alice DeeJay","2000","8",32.987
"Better Off Alone","Alice DeeJay","2000","9",5.966
"Better Off Alone","Alice DeeJay","2000","10",62.699
"Better Off Alone","Alice DeeJay","2000","11",299.780
"Better Off Alone","Alice DeeJay","2000","12",349.502
"Better Off Alone","Alice DeeJay","2000","13",384.108
"Better Off Alone","Alice DeeJay","2000","14",416.801
"Better Off Alone","Alice DeeJay","2000","15",449.770
"Better Off Alone","Alice DeeJay","2000","16",484.022
"Better Off Alone","Alice DeeJay","2000","17",493.394
"Better Off Alone","Alice DeeJay","2000","18",458.502
"Better Off Alone","Alice DeeJay","2000","19",436.489
"Better Off Alone","Alice DeeJay","2000","20",410.259
"Better Off Alone","Alice DeeJay","2000","21",362.213
"Better Off Alone","Alice DeeJay","2000","22",332.706
"Better Off Alone","Alice DeeJay","2000","23",319.785
"Better Off Alone","Alice DeeJay","2000","24",299.090
"Better Off Alone","Alice DeeJay","2000","25",270.632
"Better Off Alone","Alice DeeJay","2000","26",26.488
