song,artist,year,period,song_ir
"Never Had A Dream Come True","S Club 7","2000","0",0.000
"Never Had A Dream Come True","S Club 7","2000","1",0.000
"Never Had A Dream Come True","S Club 7","2000","2",0.000
"Never Had A Dream Come True","S Club 7","2000","3",0.000
"Never Had A Dream Come True","S Club 7","2000","4",0.000
"Never Had A Dream Come True","S Club 7","2000","5",0.000
"Never Had A Dream Come True","S Club 7","2000","6",0.000
"Never Had A Dream Come True","S Club 7","2000","7",0.000
"Never Had A Dream Come True","S Club 7","2000","8",0.000
"Never Had A Dream Come True","S Club 7","2000","9",0.000
"Never Had A Dream Come True","S Club 7","2000","10",0.000
"Never Had A Dream Come True","S Club 7","2000","11",0.000
"Never Had A Dream Come True","S Club 7","2000","12",0.000
"Never Had A Dream Come True","S Club 7","2000","13",0.000
"Never Had A Dream Come True","S Club 7","2000","14",0.000
"Never Had A Dream Come True","S Club 7","2000","15",0.000
"Never Had A Dream Come True","S Club 7","2000","16",0.000
"Never Had A Dream Come True","S Club 7","2000","17",0.000
"Never Had A Dream Come True","S Club 7","2000","18",0.000
"Never Had A Dream Come True","S Club 7","2000","19",0.000
"Never Had A Dream Come True","S Club 7","2000","20",0.000
"Never Had A Dream Come True","S Club 7","2000","21",0.000
"Never Had A Dream Come True","S Club 7","2000","22",0.000
"Never Had A Dream Come True","S Club 7","2000","23",0.000
"Never Had A Dream Come True","S Club 7","2000","24",0.000
"Never Had A Dream Come True","S Club 7","2000","25",0.000
"Never Had A Dream Come True","S Club 7","2000","26",0.000
"Never Had A Dream Come True","S Club 7","2000","27",0.000
"Never Had A Dream Come True","S Club 7","2000","28",0.000
"Never Had A Dream Come True","S Club 7","2000","29",0.000
"Never Had A Dream Come True","S Club 7","2000","30",0.000
"Never Had A Dream Come True","S Club 7","2000","31",0.000
"Never Had A Dream Come True","S Club 7","2000","32",0.000
"Never Had A Dream Come True","S Club 7","2000","33",0.000
"Never Had A Dream Come True","S Club 7","2000","34",0.000
"Never Had A Dream Come True","S Club 7","2000","35",0.000
"Never Had A Dream Come True","S Club 7","2000","36",26.210
"Never Had A Dream Come True","S Club 7","2000","37",220.881
"Never Had A Dream Come True","S Club 7","2000","38",190.869
"Never Had A Dream Come True","S Club 7","2000","39",182.617
"Never Had A Dream Come True","S Club 7","2001","0",180.118
"Never Had A Dream Come True","S Club 7","2001","1",145.648
"Never Had A Dream Come True","S Club 7","2001","2",120.282
"Never Had A Dream Come True","S Club 7","2001","3",95.510
"Never Had A Dream Come True","S Club 7","2001","4",88.072
"Never Had A Dream Come True","S Club 7","2001","5",83.498
"Never Had A Dream Come True","S Club 7","2001","6",148.176
"Never Had A Dream Come True","S Club 7","2001","7",415.097
"Never Had A Dream Come True","S Club 7","2001","8",425.536
"Never Had A Dream Come True","S Club 7","2001","9",410.247
"Never Had A Dream Come True","S Club 7","2001","10",453.319
"Never Had A Dream Come True","S Club 7","2001","11",516.191
"Never Had A Dream Come True","S Club 7","2001","12",562.388
"Never Had A Dream Come True","S Club 7","2001","13",571.035
"Never Had A Dream Come True","S Club 7","2001","14",633.213
"Never Had A Dream Come True","S Club 7","2001","15",659.628
"Never Had A Dream Come True","S Club 7","2001","16",556.056
"Never Had A Dream Come True","S Club 7","2001","17",569.928
"Never Had A Dream Come True","S Club 7","2001","18",497.586
"Never Had A Dream Come True","S Club 7","2001","19",415.220
"Never Had A Dream Come True","S Club 7","2001","20",328.730
"Never Had A Dream Come True","S Club 7","2001","21",314.503
"Never Had A Dream Come True","S Club 7","2001","22",35.173
"Never Had A Dream Come True","S Club 7","2001","23",14.679
"Never Had A Dream Come True","S Club 7","2001","24",49.170
"Never Had A Dream Come True","S Club 7","2001","25",10.969
