decade,position,artist,song,indicativerevenue,us,uk,de,fr,ca,au
"2020s","1","Roddy Ricch","The Box","12478.1268608776","1","2","13","10","1","4"
"2020s","2","The Weeknd","Blinding Lights","10535.6786872452","1","1","1","1","4","1"
"2020s","3","Dua Lipa","Don't Start Now","10090.7741272923","2","3","10","22","3","2"
"2020s","4","Post Malone","Circles","9693.28905039626","1","19","37","77","3","5"
"2020s","5","Tones And I","Dance Monkey","9396.11221116299","4","-","1","3","1","1"
"2020s","6","Arizona Zervas","Roxanne","9342.50971640716","4","4","27","16","3","3"
"2020s","7","Maroon 5","Memories","9141.62843762874","2","13","20","15","2","4"
"2020s","8","Lewis Capaldi","Someone You Loved","8825.76045191871","4","6","29","52","5","16"
"2020s","9","Future & Drake","Life Is Good","8544.03208293452","2","3","8","33","3","11"
"2020s","10","Billie Eilish","everything i wanted","7819.59221686071","10","6","22","38","13","9"
"2020s","11","Harry Styles","Adore You","6676.4488224011","7","7","83","126","16","7"
"2020s","12","Selena Gomez","Lose You To Love Me","6384.69753121208","5","10","47","58","9","20"
"2020s","13","Trevor Daniel","Falling","6301.8781583004","25","14","13","21","13","13"
"2020s","14","blackbear","Hot Girl Bummer","5924.66844964491","11","35","34","110","33","24"
"2020s","15","Dan & Shay & Justin Bieber","10,000 Hours","5911.83935097881","5","-","-","-","13","19"
"2020s","16","Justin Bieber","Yummy","5891.17516647808","2","5","15","21","3","4"
"2020s","17","Lizzo","Good As Hell","5840.36778513434","6","41","100","59","10","9"
"2020s","18","Mustard & Roddy Ricch","Ballin'","5704.70932642653","11","37","-","-","34","-"
"2020s","19","The Weeknd","Heartless","5479.06315975812","4","25","-","195","21","30"
"2020s","20","Billie Eilish","Bad Guy","5472.16444184663","14","15","19","38","6","3"
"2020s","21","DaBaby","BOP","5409.87943361567","12","66","-","84","27","-"
"2020s","22","Eminem & Juice WRLD","Godzilla","4957.82593497479","3","1","16","45","3","3"
"2020s","23","Camila Cabello & DaBaby","My Oh My","4904.94624196442","18","-","53","142","13","19"
"2020s","24","Shawn Mendes & Camila Cabello","Senorita","4797.48071795828","11","30","36","30","8","20"
"2020s","25","Justin Bieber & Quavo","Intentions","4678.81816800756","8","9","23","58","4","2"
"2020s","26","Halsey","You Should Be Sad","4633.68318888718","26","12","43","141","21","4"
"2020s","27","Maren Morris","The Bones","4570.12375808522","17","-","-","-","45","-"
"2020s","28","Doja Cat","Say So","4508.50060548365","9","7","-","48","4","4"
"2020s","29","Lil Baby","Woah","4428.01605644957","15","73","-","-","43","-"
"2020s","30","Chris Brown & Drake","No Guidance","4223.37473283019","15","-","-","-","-","-"
"2020s","31","Travi$ Scott","Highest In The Room","4189.47292595558","8","25","21","24","11","15"
"2020s","32","Roddy Ricch & Mustard","High Fashion","4092.91311737038","20","45","-","-","30","-"
"2020s","33","Lewis Capaldi","Before You Go","3852.76462840785","71","1","42","54","27","7"
"2020s","34","Jonas Brothers","What A Man Gotta Do","3726.93637927856","16","22","67","152","19","22"
"2020s","35","Karol G & Nicki Minaj","Tusa","3471.57434873139","42","-","79","14","98","-"
"2020s","36","The Black Eyed Peas & J Balvin","RITMO (Bad Boys For Life)","3415.64854896568","26","-","-","-","31","-"
"2020s","37","Kane Brown","Homesick","3254.64526292176","35","-","-","-","78","-"
"2020s","38","Ed Sheeran & Justin Bieber","I Don't Care","3144.05708340083","28","27","45","98","17","30"
"2020s","39","SHAED","Trampoline","3126.72425110526","16","-","82","29","39","-"
"2020s","40","Rod Wave","Heart On Ice","2983.39192437598","40","-","-","-","77","-"
"2020s","41","Lil Baby","Sum 2 Prove","2800.45913893974","16","94","-","-","43","-"
"2020s","42","Gabby Barrett","I Hope","2781.75981040863","30","-","-","-","81","-"
"2020s","43","Russ & BIA","BEST ON EARTH","2780.16038286727","46","-","-","-","-","-"
"2020s","44","H.E.R. & YG","Slide","2767.20461408599","47","-","-","-","-","-"
"2020s","45","Ed Sheeran & Camila Cabello & Cardi B","South Of The Border","2748.71316662288","49","17","42","75","-","19"
"2020s","46","Doja Cat & Tyga","Juicy","2719.27430013729","41","-","-","-","57","-"
"2020s","47","Old Dominion","One Man Band","2656.03819719298","26","-","-","-","-","-"
"2020s","48","Sam Hunt","Kinfolks","2518.15629551619","34","-","-","-","70","-"
"2020s","49","YNW Melly","Suicidal","2477.93841567572","34","37","-","-","30","50"
"2020s","50","Lil Uzi Vert","Futsal Shuffle 2020","2464.61986535543","5","91","-","-","8","-"
"2020s","51","Bad Bunny","Vete","2394.10032127151","36","-","-","-","-","-"
"2020s","52","Lil Nas X & Billy Ray Cyrus","Old Town Road","2381.14021078067","15","34","32","22","7","16"
"2020s","53","Juice WRLD & Youngboy Never Broke Again","Bandit","2354.05236177029","19","55","-","-","18","49"
"2020s","54","Regard","Ride It","2345.63328429056","-","11","4","13","-","6"
"2020s","55","Lady GaGa","Stupid Love","2335.5485541526","5","5","-","36","7","7"
"2020s","56","Luke Bryan","What She Wants Tonight","2330.25438341726","46","-","-","-","93","-"
"2020s","57","Lil Mosey","Blueberry Faygo","2329.67011691805","37","19","-","-","18","23"
"2020s","58","Ingrid Andress","More Hearts Than Mine","2198.17120654541","56","-","-","-","-","-"
"2020s","59","Blake Shelton Duet With Gwen Stefani","Nobody But You","2195.34227907228","43","-","-","-","49","-"
"2020s","60","Lizzo","Truth Hurts","2170.2602806359","18","-","-","-","-","41"
"2020s","61","Jonas Brothers","Only Human","2167.11347212787","25","-","-","97","41","-"
"2020s","62","Pop Smoke","Dior","2124.07407600866","30","33","-","59","35","-"
"2020s","63","Don Toliver","No Idea","2097.69974450383","43","39","86","96","19","43"
"2020s","64","Jason Aldean","We Back","2047.17593059913","62","-","-","-","-","-"
"2020s","65","Riley Green","I Wish Grandpas Never Died","2026.53880807881","66","-","-","-","95","-"
"2020s","66","Jordan Davis","Slow Dance In A Parking Lot","2000.37748297061","49","-","-","-","-","-"
"2020s","67","BrockHampton","Sugar","1958.98304010956","66","58","-","-","21","19"
"2020s","68","Young Thug & Gunna","Hot","1943.80975666969","21","-","-","-","41","-"
"2020s","69","Carly Pearce & Lee Brice","I Hope You're Happy Now","1931.49130047511","64","-","-","-","87","-"
"2020s","70","Billie Eilish","No Time To Die","1921.02934311751","16","1","5","26","11","4"
"2020s","71","JACKBOYS & Young Thug","OUT WEST","1906.05990882399","38","-","-","-","30","-"
"2020s","72","Jhene Aiko","P*$$y Fairy (OTW)","1883.96116056456","40","-","-","-","-","-"
"2020s","73","The Weeknd","After Hours","1882.30754842398","20","20","35","44","14","11"
"2020s","74","Khalid & Disclosure","Know Your Worth","1868.06447234921","57","28","-","-","48","31"
"2020s","75","Meduza & Becky Hill & Goodboys","Lose Control","1858.86023246453","-","15","30","53","46","11"
"2020s","76","Selena Gomez","Rare","1835.01059124649","30","28","42","73","21","22"
"2020s","77","Jonas Brothers","Sucker","1829.09083087757","29","-","-","-","-","-"
"2020s","78","Jake Owen","Homemade","1826.38355413792","39","-","-","-","-","-"
"2020s","79","Sam Smith","To Die For","1821.66027549779","46","18","90","-","56","15"
"2020s","80","Morgan Wallen","Chasin' You","1783.92447124618","53","-","-","-","69","-"
"2020s","81","Luke Combs","Even Though I'm Leaving","1760.01974616695","30","-","-","-","55","-"
"2020s","82","Dustin Lynch","Ridin' Roads","1699.74879313175","47","-","-","-","-","-"
"2020s","83","Jimmie Allen","Make Me Want To","1625.62607085984","49","-","-","-","-","-"
"2020s","84","Lil Nas X","Panini","1624.20686234105","17","-","-","-","49","-"
"2020s","85","Mariah Carey","All I Want For Christmas Is You","1598.78119381467","1","2","1","75","1","1"
"2020s","86","Lil Uzi Vert","That Way","1597.94013543662","20","47","-","-","27","-"
"2020s","87","YoungBoy Never Broke Again","Make No Sense","1574.64211376609","79","-","-","-","-","-"
"2020s","88","Brett Young","Catch","1545.11417583295","61","-","-","-","-","-"
"2020s","89","DaBaby","VIBEZ","1544.70303958491","53","-","-","-","27","-"
"2020s","90","Jack Harlow","WHATS POPPIN","1542.42732486417","48","-","-","-","36","-"
"2020s","91","SAINt JHN","Roses (Imanbek Remix)","1535.0150785263","55","-","14","12","49","7"
"2020s","92","Jon Pardi","Heartache Medication","1522.1428296503","42","-","-","-","72","-"
"2020s","93","DaBaby & Lil Baby & Moneybagg Yo","Toes","1493.7196567364","55","-","-","-","40","-"
"2020s","94","Idina Menzel & Aurora","Into The Unknown","1417.77950304834","55","19","-","-","39","-"
"2020s","95","Dua Lipa","Physical","1404.37572695507","60","5","39","94","54","14"
"2020s","96","Lil Uzi Vert","Baby Pluto","1353.28964299778","6","36","-","-","13","48"
"2020s","97","Surfaces","Sunday Best","1343.87570236175","62","36","-","59","10","16"
"2020s","98","Halsey","Graveyard","1338.70740244919","37","-","-","-","56","37"
"2020s","99","Roddy Ricch & Gunna","Start Wit Me","1326.10622574869","56","-","-","-","63","-"
"2020s","100","Brenda Lee","Rockin' Around The Christmas Tree","1314.59409245771","2","18","29","-","6","35"
"2020s","101","Polo G & NLE Choppa & Stunna 4 Vegas","Go Stupid","1295.7171294591","60","-","-","-","28","-"
"2020s","102","Harry Styles","Watermelon Sugar","1289.06888166112","54","17","-","-","35","12"
"2020s","103","Stormzy, Ed Sheeran & Burna Boy","Own It","1284.18216657894","-","1","-","-","-","40"
"2020s","104","Kelsea Ballerini","homecoming queen?","1262.84926066969","65","-","-","-","-","-"
"2020s","105","Lil Uzi Vert","P2","1255.31673063559","11","37","-","-","20","-"
"2020s","106","Megan Thee Stallion","B.I.T.C.H.","1247.8679579381","31","-","-","-","-","-"
"2020s","107","BTS","On","1237.46579179516","4","21","-","-","18","29"
"2020s","108","Lil Baby & Gunna","Heatin Up","1226.25761583016","18","66","-","-","36","-"
"2020s","109","Ed Sheeran & Khalid","Beautiful People","1223.06848170767","42","28","55","101","19","31"
"2020s","110","Black Eyed Peas & J Balvin","RITMO (Bad Boys For Life)","1210.56577880379","-","-","24","10","-","-"
"2020s","111","YNW Melly & Juice WRLD","Suicidal","1208.79645009664","20","-","-","-","29","-"
"2020s","112","Demi Lovato","I Love Me","1172.85801816572","18","35","-","-","30","-"
"2020s","113","Mac Miller","Good News","1149.10744662853","17","45","75","128","14","27"
"2020s","114","Lil Uzi Vert","Lo Mein","1133.49207657016","8","-","-","-","34","-"
"2020s","115","Bobby Helms","Jingle Bell Rock","1132.28902939147","3","30","32","-","9","41"
"2020s","116","SZA & Justin Timberlake","The Other Side","1128.38875572241","61","44","-","-","55","43"
"2020s","117","Bad Bunny","Si veo a tu mama","1118.75295567596","32","-","-","-","-","-"
"2020s","118","Bad Bunny","La dificil","1108.5744139852","33","-","-","-","-","-"
"2020s","119","SAINt JHN","Roses","1084.48675559972","-","1","-","-","64","-"
"2020s","120","DaniLeigh & Chris Brown","Easy","1084.0923515266","79","-","-","-","-","-"
"2020s","121","Lil Baby","Emotionally Scarred","1068.80702153792","31","78","-","-","85","-"
"2020s","122","Taylor Swift","Lover","1040.3231114817","34","-","-","-","28","50"
"2020s","123","Burl Ives","A Holly Jolly Christmas","1036.18953875633","4","-","-","-","-","-"
"2020s","124","Riton & Oliver Heldens & Vula","Turn Me On","1024.65796955175","-","39","18","84","-","38"
"2020s","125","NLE Choppa","Camelot","1018.27813467489","65","-","-","-","55","-"
"2020s","126","Ali Gatie","What If I Told You That I Love You","1014.85180813758","95","57","8","172","34","46"
"2020s","127","Tones & I","Dance Monkey","1005.39882534007","-","5","-","-","-","-"
"2020s","128","Wale & Jeremih","On Chill","968.55627531757","37","-","-","-","-","-"
"2020s","129","Summer Walker & Usher","Come Thru","962.126545623363","88","-","-","-","-","-"
"2020s","130","Lil Uzi Vert","Silly Watch","960.967843906219","9","-","-","-","36","-"
"2020s","131","Andy Williams","It's The Most Wonderful Time Of The Year","957.249581775918","7","25","40","-","13","16"
"2020s","132","Apache 207","Roller","946.15833653159","-","-","3","-","-","-"
"2020s","133","Jhene Aiko & H.E.R.","B.S.","942.553305482176","24","64","-","-","-","-"
"2020s","134","Wham!","Last Christmas","942.049901781095","11","3","2","-","3","3"
"2020s","135","Niall Horan","Nice To Meet Ya","932.415388581121","75","48","-","-","65","-"
"2020s","136","Ashe","Moral Of The Story","928.79798941705","71","31","-","71","42","44"
"2020s","137","A Boogie Wit Da Hoodie & Roddy Ricch, Gunna & London On Da Track","Numbers","925.851308241432","23","53","-","-","32","-"
"2020s","138","Post Malone & Ozzy Osbourne & Travi$ Scott","Take What You Want","914.062354543868","63","-","-","-","51","-"
"2020s","139","Lil Baby & 42 Dugg","Grace","902.162624188676","48","-","-","-","-","-"
"2020s","140","Lady Antebellum","What If I Never Get Over You","897.281718848809","40","-","-","-","83","-"
"2020s","141","Summer Walker","Playing Games","868.041960711744","49","-","-","-","-","-"
"2020s","142","Lil Tecca","Ran$om","867.265903615608","33","-","-","183","18","-"
"2020s","143","Chris Brown & Gunna","Heat","845.573040935582","53","-","-","-","-","-"
"2020s","144","Camila Cabello & Dababy","My Oh My","831.528700648148","-","13","-","-","-","-"
"2020s","145","Tyga","Ayy Macarena","830.293233030107","-","-","9","97","48","-"
"2020s","146","Diplo, Thomas Wesley & Morgan Wallen","Heartless","826.991761195294","73","-","-","-","74","-"
"2020s","147","Jose Feliciano","Feliz Navidad","816.89091267711","12","54","15","-","10","-"
"2020s","148","Gradur & Heuss L'Enfoire","Ne reviens pas","777.336951172747","-","-","-","1","-","-"
"2020s","149","Sam Feldt & Rani","Post Malone","776.735727797748","-","57","46","-","-","27"
"2020s","150","Lil Uzi Vert","Myron","766.794502863941","13","58","-","-","39","-"
"2020s","151","Bad Bunny & Sech","Ignorantes","760.642641611874","49","-","-","-","-","-"
"2020s","152","Thomas Rhett","Remember You Young","748.407910031374","61","-","-","-","91","-"
"2020s","153","Lil Baby & Lil Uzi Vert","Commercial","738.279550713294","23","-","-","-","59","-"
"2020s","154","Dean Martin","Let It Snow, Let It Snow, Let It Snow","722.732207747934","15","-","-","-","16","-"
"2020s","155","Layton Greene, Lil Baby, City Girls & PnB Rock","Leave Em Alone","720.852144038151","67","-","-","-","-","-"
"2020s","156","Bausa & Joshi Mizu & Maxwell","Skifahren","715.256030559418","-","-","5","-","-","-"
"2020s","157","Lil Uzi Vert","Homecoming","713.826243772232","22","-","-","-","54","-"
"2020s","158","Joel Corry","Lonely","713.61981663283","-","4","-","-","-","-"
"2020s","159","Eminem & Ed Sheeran","Those Kinda Nights","710.922590702196","31","12","-","115","22","25"
"2020s","160","Endor","Pump It Up","707.522769136403","-","8","-","-","-","37"
"2020s","161","Nat King Cole","The Christmas Song (Merry Christmas To You)","698.862382690538","16","-","-","-","36","-"
"2020s","162","Lewis Capaldi","Bruises","698.465070395042","-","12","84","-","67","-"
"2020s","163","Justin Bieber & Post Malone & Clever","Forever","696.179243691844","24","-","56","111","20","29"
"2020s","164","YNW Melly & 9lokknine","223's","695.660404579952","78","-","-","-","65","-"
"2020s","165","Roddy Ricch & A Boogie Wit Da Hoodie","Tip Toe","691.057621175543","79","-","-","-","76","-"
"2020s","166","Tory Lanez & T-Pain","Jerry Sprunger","689.666810433144","81","95","-","-","-","-"
"2020s","167","Apache 207","200 km/h","683.854486132246","-","-","8","-","-","-"
"2020s","168","Juju & Loredana","Kein Wort","682.146828476645","-","-","1","-","-","-"
"2020s","169","YoungBoy Never Broke Again","Lil Top","681.136340395062","28","-","-","-","-","-"
"2020s","170","Lil Yachty, Drake & DaBaby","Oprah's Bank Account","676.152464108198","55","-","-","-","38","-"
"2020s","171","The Ronettes","Sleigh Ride","675.273986207412","21","34","83","-","47","29"
"2020s","172","Eminem","Darkness","674.685229770044","28","17","47","91","10","32"
"2020s","173","Garth Brooks & Blake Shelton","Dive Bar","674.250917881787","78","-","-","-","-","-"
"2020s","174","Lil Uzi Vert","Prices","665.566402381596","25","-","-","-","55","-"
"2020s","175","RIN","Alien","663.753219665413","-","-","10","-","-","-"
"2020s","176","Maes & Ninho","Distant","660.766886911128","-","-","-","3","-","-"
"2020s","177","MoneyBagg Yo & Lil Baby","U Played","646.2643300266","53","-","-","-","-","-"
"2020s","178","Becky Hill & Shift K3y","Better Off Without You","646.135005846846","-","14","-","-","-","-"
"2020s","179","Benee & Gus Dapperton","Supalonely","635.885860425363","71","21","-","137","50","10"
"2020s","180","Heuss L'Enfoire & Jul","Moulaga","628.918820203775","-","-","-","2","-","-"
"2020s","181","Topic & A7S","Breaking Me","628.007835959237","-","-","7","-","-","-"
"2020s","182","Lil Uzi Vert & Chief Keef","Bean (Kobe)","616.51845902926","19","-","-","-","60","-"
"2020s","183","Apache 207","Wieso tust Du dir das an?","615.959597678221","-","-","10","-","-","-"
"2020s","184","Nimo & Hava","Kein Schlaf","615.445725130758","-","-","6","-","-","-"
"2020s","185","Gene Autry","Rudolph The Red-Nosed Reindeer","615.224535051267","22","-","-","-","-","-"
"2020s","186","Meduza & Goodboys","Piece Of Your Heart","614.443251997379","-","62","40","119","-","32"
"2020s","187","Capital Bra & Samra & Lea","110","614.424431582479","-","-","12","-","-","-"
"2020s","188","Jax Jones & Ella Henderson","This Is Real","614.115056032568","-","9","-","-","-","-"
"2020s","189","G Herbo, Chance The Rapper, Juice WRLD & Lil Uzi Vert","PTSD","611.827345910462","38","-","-","-","69","-"
"2020s","190","Andy Williams","Happy Holiday / The Holiday Season","592.787471942137","24","-","-","-","-","-"
"2020s","191","Tones And I","Never Seen The Rain","591.047829239942","-","-","100","60","-","8"
"2020s","192","Gzuz","Vor der Tur","581.840557950501","-","-","4","-","-","-"
"2020s","193","Harry Styles","Falling","580.849633722155","62","20","-","-","55","35"
"2020s","194","Dermot Kennedy","Power Over Me","577.01526124521","-","27","-","-","-","-"
"2020s","195","Ant Saunders","Yellow Hearts","573.322376579981","92","88","-","-","53","48"
"2020s","196","Juice WRLD","Lucid Dreams (Forget Me)","572.633682507736","22","27","90","184","12","22"
"2020s","197","Maes & Booba","Blanche","571.069200277276","-","-","-","2","-","-"
"2020s","198","DJ Snake, J Balvin & Tyga","Loco Contigo","569.393639291165","95","-","53","40","-","-"
"2020s","199","Mark Forster","194 Lander","564.059245719238","-","-","15","-","-","-"
"2020s","200","Noah Cyrus & Leon Bridges","July","552.593156472342","91","-","-","-","40","-"
