decade,position,artist,album,indicativerevenue,us,uk,de,fr,ca,au
"2020s","1","Harry Styles","Fine Line","83483.5482695763","1","2","20","56","1","1"
"2020s","2","Billie Eilish","When We All Fall Asleep, Where Do We Go?","78147.5098633059","3","2","5","21","3","1"
"2020s","3","Post Malone","Hollywood's Bleeding","73621.143649002","2","9","42","68","1","4"
"2020s","4","Pop Smoke","Shoot For The Stars Aim For The Moon","69662.2404120092","1","1","9","3","1","1"
"2020s","5","Dua Lipa","Future Nostalgia","68013.4708778155","3","1","4","5","2","1"
"2020s","6","The Weeknd","After Hours","67910.0324299352","1","1","5","2","1","1"
"2020s","7","Lewis Capaldi","Divinely Uninspired To A Hellish Extent","60731.0497091822","20","1","25","40","5","7"
"2020s","8","Lil Baby","My Turn","54995.9393084117","1","6","88","60","2","20"
"2020s","9","Luke Combs","What You See Is What You Get","54287.1042419129","1","47","-","-","1","4"
"2020s","10","Juice WRLD","Legends Never Die","52732.5444149158","1","1","4","23","1","1"
"2020s","11","Queen","Greatest Hits","51715.3778329559","8","6","37","-","17","18"
"2020s","12","Juice WRLD","Goodbye & Good Riddance","50226.4699525073","7","23","65","-","10","17"
"2020s","13","Elton John","Diamonds","46634.5856057742","33","7","38","-","16","4"
"2020s","14","Roddy Ricch","Please Excuse Me For Being Antisocial","45813.2817872043","1","13","-","39","2","29"
"2020s","15","Taylor Swift","Folklore","45644.9658379449","1","1","5","12","1","1"
"2020s","16","Eminem","Music To Be Murdered By","44174.3838834657","1","1","2","4","1","1"
"2020s","17","Ed Sheeran","(Divide)","43756.2880236228","46","7","57","-","21","11"
"2020s","18","Fleetwood Mac","Rumours","42865.6110228653","7","8","84","-","5","9"
"2020s","19","Taylor Swift","Lover","42476.3902501457","9","14","76","173","7","6"
"2020s","20","Travi$ Scott","Astroworld","41794.3450531416","9","16","31","23","8","10"
"2020s","21","Post Malone","Beerbongs & Bentleys","41679.862138582","17","35","-","165","15","19"
"2020s","22","Luke Combs","This One's For You","41405.1521658212","17","-","-","-","16","9"
"2020s","23","Doja Cat","Hot Pink","40817.0378427986","9","38","-","51","12","19"
"2020s","24","Lil Uzi Vert","Eternal Atake","40506.3749858535","1","3","26","28","1","1"
"2020s","25","Original Cast","Hamilton: An American Musical","40005.1643825073","2","-","-","-","2","6"
"2020s","26","Billie Eilish","Don't Smile At Me","39936.9989298734","18","12","41","91","16","18"
"2020s","27","XXXTentacion","Question Mark","39173.4708811765","42","30","62","74","33","24"
"2020s","28","Bad Bunny","YHLQMDLG","38994.5664928866","2","-","-","79","17","-"
"2020s","29","Drake","Scorpion","37837.4927295786","25","39","-","110","19","31"
"2020s","30","Juice WRLD","Death Race For Love","37304.8787257639","18","54","-","-","23","-"
"2020s","31","Original Soundtrack","Frozen II","37161.7036236259","5","-","3","-","6","3"
"2020s","32","Polo G","The Goat","37091.6107294566","2","6","98","155","2","10"
"2020s","33","DaBaby","Blame It On Baby","37077.8521653717","1","8","28","29","1","7"
"2020s","34","Bob Marley","Legend, The Best Of Bob Marley","36176.1751972589","19","9","77","-","36","50"
"2020s","35","Morgan Wallen","If I Know Me","35999.084149506","10","-","-","-","21","-"
"2020s","36","Ariana Grande","Positions","35086.6330046416","1","1","7","8","1","2"
"2020s","37","Pop Smoke","Meet The Woo 2","34873.007171231","7","16","94","51","8","24"
"2020s","38","Ed Sheeran","No.6 Collaborations Project","32897.2146202158","19","3","28","51","8","4"
"2020s","39","Summer Walker","Over It","32085.5908799389","9","56","-","-","42","-"
"2020s","40","Post Malone","Stoney","30661.3495899307","32","65","-","-","35","41"
"2020s","41","Halsey","Manic","30271.1945620849","2","6","13","34","2","2"
"2020s","42","Rod Wave","Pray 4 Love","30046.2267396653","2","-","-","-","54","-"
"2020s","43","Eminem","Curtain Call - The Hits","29548.2938906868","36","16","-","-","16","18"
"2020s","44","The Beatles","1","28899.1540554462","48","17","-","-","44","-"
"2020s","45","Machine Gun Kelly","Tickets To My Downfall","28458.8652972035","1","3","11","111","1","2"
"2020s","46","Taylor Swift","Evermore","28382.700999836","1","1","5","68","1","1"
"2020s","47","Jhene Aiko","Chilombo","28118.5685075227","2","13","-","102","7","29"
"2020s","48","Ariana Grande","Thank U, Next","27603.5251310211","30","37","-","115","27","28"
"2020s","49","Creedence Clearwater Revival","Chronicle The 20 Greatest Hits","27577.3718885091","18","-","-","-","18","-"
"2020s","50","The Kid LAROI","F*ck Love","27217.647486575","3","-","91","174","3","1"
"2020s","51","Drake","Dark Lane Demo Tapes","27034.0714342547","2","1","11","2","1","1"
"2020s","52","Justin Bieber","Changes","26432.3479646798","1","1","4","9","1","2"
"2020s","53","Lizzo","Cuz I Love You","25128.9042880545","11","30","-","141","12","19"
"2020s","54","Morgan Wallen","Dangerous: The Double Album","24635.1171861312","1","-","-","-","1","-"
"2020s","55","DaBaby","Kirk","24205.0944412722","6","-","-","136","8","40"
"2020s","56","Chris Stapleton","Traveller","24184.6411032966","50","-","-","-","71","-"
"2020s","57","Original Soundtrack","The Greatest Showman","24041.3321327748","57","20","16","180","47","24"
"2020s","58","BTS","MAP OF THE SOUL : 7","23815.8257703963","1","-","-","-","1","-"
"2020s","59","Journey","Journey's Greatest Hits","23556.6289153239","53","-","-","-","53","-"
"2020s","60","Gunna","Wunna","23345.228683921","1","5","26","14","1","17"
"2020s","61","JACKBOYS","Jackboys","23290.1670011134","1","-","25","34","1","5"
"2020s","62","Future","High Off Life","22376.2662498225","1","5","38","15","1","15"
"2020s","63","Rod Wave","Ghetto Gospel","22072.7589117615","10","-","-","-","-","-"
"2020s","64","The Weeknd","The Highlights","21959.5902380649","2","2","13","4","1","2"
"2020s","65","Lady GaGa","Chromatica","21862.3323701547","1","1","3","1","1","1"
"2020s","66","Kendrick Lamar","good kid, m.A.A.d city","21703.8521636174","41","-","75","-","70","-"
"2020s","67","Taylor Swift","1989","21628.4946733601","57","43","-","-","51","16"
"2020s","68","Khalid","American Teen","21591.5213329587","48","-","-","-","53","46"
"2020s","69","Khalid","Free Spirit","21496.1616476887","34","-","-","-","28","22"
"2020s","70","AC/DC","Back In Black","21456.5693884437","59","66","37","-","47","38"
"2020s","71","Lil Durk","Just Cause Y'all Waited 2","21056.2352034685","2","32","-","-","20","-"
"2020s","72","Young Thug","So Much Fun","20741.0128509696","7","-","-","116","12","-"
"2020s","73","The Beatles","Abbey Road","20441.370096637","29","38","36","-","52","24"
"2020s","74","Moneybagg Yo","Time Served","20318.6160702733","7","-","-","-","35","-"
"2020s","75","Lil Uzi Vert","Luv Is Rage 2","20057.9229644173","43","-","-","-","53","-"
"2020s","76","YoungBoy Never Broke Again","AI YoungBoy 2","19779.1545257062","12","-","-","-","72","-"
"2020s","77","A Boogie Wit Da Hoodie","Artist 2.0","19632.4238339325","2","11","100","110","4","39"
"2020s","78","Justin Bieber","Justice","19555.2184822748","1","2","4","8","1","1"
"2020s","79","J Cole","2014 Forest Hills Drive","19517.048202924","38","-","-","-","58","-"
"2020s","80","Tom Petty & The Heartbreakers","Greatest Hits","19312.2005683706","52","-","-","-","66","-"
"2020s","81","SZA","Ctrl","19102.0565996456","32","46","-","-","41","39"
"2020s","82","Chris Brown","Indigo","18527.463445194","23","-","-","-","57","-"
"2020s","83","Bruno Mars","Doo-Wops & Hooligans + Unorthodox Jukebox","18370.8644710774","61","40","92","-","48","27"
"2020s","84","Kendrick Lamar","Damn.","18310.7667721814","66","-","-","-","65","-"
"2020s","85","Lil Tjay","True 2 Myself","18271.7041655796","31","72","-","-","19","-"
"2020s","86","Original Soundtrack","Moana","18203.3686573023","68","-","-","-","83","-"
"2020s","87","Megan Thee Stallion","Good News","18181.5239709579","2","46","-","107","9","41"
"2020s","88","Drake","Take Care","18051.1944423316","64","-","-","-","93","-"
"2020s","89","Ava Max","Heaven & Hell","18014.3267882536","27","2","7","14","16","7"
"2020s","90","2Pac","Greatest Hits","17995.0550070824","53","-","-","-","80","-"
"2020s","91","Lil Durk","The Voice","17937.2353921796","2","26","-","-","6","-"
"2020s","92","Cardi B","Invasion Of Privacy","17891.5491093753","56","-","-","-","88","47"
"2020s","93","Bad Bunny","El Ultimo Tour del Mundo","17812.3280826408","1","-","-","123","23","-"
"2020s","94","Trippie Redd","A Love Letter To You 4","17404.5577903362","9","64","-","136","24","-"
"2020s","95","BTS","Be","16831.8686851875","1","2","4","2","1","2"
"2020s","96","Sam Hunt","Southside","16727.580006967","5","-","-","-","4","41"
"2020s","97","Megan Thee Stallion","Suga","16351.6598145002","7","-","-","149","17","-"
"2020s","98","Notorious BIG","Greatest Hits","16264.6377629626","53","57","-","-","45","-"
"2020s","99","Camila Cabello","Romance","16251.422127706","14","28","-","52","7","16"
"2020s","100","NF","The Search","16229.5461988668","41","-","-","-","46","42"
"2020s","101","Mac Miller","Circles","15922.1939574051","3","8","13","37","3","3"
"2020s","102","Drake","Views","15811.5108230898","78","-","-","-","64","-"
"2020s","103","YoungBoy Never Broke Again","Top","15811.2289012543","1","62","-","146","4","-"
"2020s","104","Nirvana","Nevermind","15674.4033140309","79","60","47","-","53","-"
"2020s","105","Miley Cyrus","Plastic Hearts","15565.3849543377","2","4","15","42","1","3"
"2020s","106","Michael Jackson","Thriller","15492.0670454927","38","-","-","-","37","-"
"2020s","107","Blake Shelton","Fully Loaded: God's Country","15434.5711832364","2","-","-","-","11","-"
"2020s","108","Lady Gaga & Bradley Cooper","A Star Is Born","15318.8262557822","86","74","53","14","19","29"
"2020s","109","AC/DC","Power Up","15312.4587370844","1","1","1","1","1","1"
"2020s","110","Guns n' Roses","Guns & Roses' Greatest Hits","15247.5267854193","48","17","32","-","41","-"
"2020s","111","Imagine Dragons","Evolve","15066.6486850931","84","-","-","-","54","-"
"2020s","112","21 Savage & Metro Boomin","Savage Mode II","15002.1963047958","1","10","-","15","1","4"
"2020s","113","Various Artists","Dreamville & J. Cole: Revenge Of The Dreamers III","14560.2192644835","12","-","-","-","18","-"
"2020s","114","Polo G","Die A Legend","14430.8195443686","69","-","-","-","71","-"
"2020s","115","Chris Stapleton","Starting Over","14425.7665237615","3","31","61","-","2","15"
"2020s","116","The Weeknd","Starboy","14424.4102730294","62","-","-","-","55","-"
"2020s","117","Lil Mosey","Certified Hitmaker","14041.2248463354","37","-","-","184","23","-"
"2020s","118","BTS","Map Of The Soul: 7","14022.5298545677","-","1","1","1","-","1"
"2020s","119","Selena Gomez","Rare","13971.205651664","6","2","3","6","1","1"
"2020s","120","Bad Bunny","X 100PRE","13956.2239632445","67","-","-","-","-","-"
"2020s","121","Gabby Barrett","Goldmine","13663.5428823908","27","-","-","-","53","-"
"2020s","122","Arctic Monkeys","AM","13519.7917006","87","19","-","-","-","25"
"2020s","123","Sam Smith","Love Goes","13183.6831915819","5","2","11","29","3","3"
"2020s","124","Pooh Shiesty","Shiesty Season","13175.33737054","3","-","-","-","31","-"
"2020s","125","Billy Joel","The Essential Billy Joel","13075.2342502179","79","-","-","-","-","-"
"2020s","126","Jack Harlow","Sweet Action","12909.3948300094","20","-","-","-","15","-"
"2020s","127","Travi$ Scott","Birds In The Trap Sing Mcknight","12878.511610616","44","-","-","-","37","-"
"2020s","128","XXXTentacion","17","12733.9539601759","88","-","-","153","82","-"
"2020s","129","The Weeknd","Beauty Behind The Madness","12671.3413749504","75","60","-","-","77","-"
"2020s","130","Internet Money","B4 The Storm","12622.4218915118","10","73","-","88","5","43"
"2020s","131","Jack Harlow","Thats What They All Say","12620.9748997737","5","73","-","-","7","-"
"2020s","132","A Boogie Wit Da Hoodie","Hoodie SZN","12605.305265441","49","-","-","-","37","-"
"2020s","133","Harry Styles","Harry Styles","12598.8897100741","83","50","49","-","69","20"
"2020s","134","Fleetwood Mac","50 Years: Don't Stop","12472.7261750178","114","6","-","-","-","-"
"2020s","135","Red Hot Chili Peppers","Greatest Hits","12396.4077370729","115","49","-","155","89","-"
"2020s","136","Abba","Gold - Greatest Hits","12344.8304568202","-","13","33","-","59","-"
"2020s","137","Lil Nas X","7 (EP)","12255.5419839341","29","-","-","126","22","-"
"2020s","138","Zac Brown Band","Greatest Hits So Far...","11877.2580167452","63","-","-","-","-","-"
"2020s","139","Frank Ocean","Blonde","11830.1795865732","87","82","-","-","68","-"
"2020s","140","Future & Lil Uzi Vert","Pluto x Baby Pluto","11669.8154971763","2","39","-","57","5","-"
"2020s","141","Mac Miller","Swimming","11656.6878423441","57","-","-","-","55","-"
"2020s","142","Drake","More Life","11596.5174581109","104","-","-","-","88","-"
"2020s","143","Dua Lipa","Dua Lipa","11536.10966717","197","16","-","131","-","22"
"2020s","144","Shawn Mendes","Shawn Mendes","11412.1691146764","41","-","-","147","35","35"
"2020s","145","Maren Morris","Girl","11276.0215084079","49","-","-","-","68","-"
"2020s","146","Ed Sheeran","x","11206.1178002375","129","37","-","-","62","42"
"2020s","147","Mustard","Perfect Ten","10918.0378981663","24","-","-","-","25","-"
"2020s","148","BLACKPINK","The Album","10905.478385348","2","2","7","11","5","2"
"2020s","149","The Beach Boys","Sounds Of Summer: The Very Best Of The Beach Boys","10822.5582502921","85","75","-","-","-","-"
"2020s","150","Don Toliver","Heaven Or Hell","10761.2536769055","7","16","51","43","7","20"
"2020s","151","Tones & I","The Kids Are Coming (EP)","10713.9300235359","30","-","-","-","9","-"
"2020s","152","Bruce Springsteen","Letter To You","10679.0861436866","2","1","2","4","2","1"
"2020s","153","Sam Smith","In The Lonely Hour","10607.1100311104","129","56","-","-","-","-"
"2020s","154","Lauren Daigle","Look Up Child","10606.8331482331","62","-","-","-","-","-"
"2020s","155","Michael Buble","Christmas","10470.5276162086","2","1","4","-","1","1"
"2020s","156","YoungBoy Never Broke Again","Still Flexin, Still Steppin","10314.4411729268","2","-","-","-","22","-"
"2020s","157","Adele","21","10278.0291950422","76","45","-","-","91","-"
"2020s","158","Kerstin Ott","Ich muss dir was sagen","10251.0519235264","-","-","3","-","-","-"
"2020s","159","Lynyrd Skynyrd","All Time Greatest Hits","10108.6011286429","78","-","-","-","-","-"
"2020s","160","Bob Seger & The Silver Bullet Band","Greatest Hits","9966.62009000869","105","-","-","-","-","-"
"2020s","161","Mabel","High Expectations","9962.8468612805","-","11","-","-","-","-"
"2020s","162","SAINt JHN","Collection One","9741.22836190284","50","-","-","-","7","-"
"2020s","163","Rihanna","Anti","9724.13956156434","96","-","-","-","-","-"
"2020s","164","Michael Jackson","The Essential Michael Jackson","9628.33608484026","93","-","-","-","47","-"
"2020s","165","Olivia Rodrigo","Sour","9598.13714048453","1","1","7","8","1","1"
"2020s","166","Vitaa & Slimane","Versus","9572.05720965735","-","-","99","1","-","-"
"2020s","167","Tyler, The Creator","IGOR","9564.57479235775","57","-","-","-","74","45"
"2020s","168","Dan & Shay","Dan + Shay","9562.93568166907","54","-","-","-","52","-"
"2020s","169","Oasis","Time Flies... 1994-2009","9518.81749310728","-","13","-","-","-","-"
"2020s","170","Rod Wave","Soulfly","9387.59368736237","1","57","-","-","16","-"
"2020s","171","Stormzy","Heavy Is The Head","9367.71119610733","-","1","92","-","57","11"
"2020s","172","Sarah Connor","Herz Kraft Werke","9317.74598202584","-","-","1","-","-","-"
"2020s","173","King Von","Welcome To O'Block","9274.27996435674","5","-","-","-","12","-"
"2020s","174","Bon Jovi","Greatest Hits: The Ultimate Collection","9247.02120127918","117","-","-","-","52","-"
"2020s","175","Twenty One Pilots","Blurryface","9110.71340540213","110","-","-","-","-","-"
"2020s","176","G Herbo","Ptsd","9095.67433840015","7","-","-","-","32","-"
"2020s","177","Jason Aldean","9","9045.88121082776","50","-","-","-","-","-"
"2020s","178","Chris Brown & Young Thug","Slime & B","9018.51477068244","24","51","-","110","46","29"
"2020s","179","Oasis","(What's The Story) Morning Glory?","9006.61997020464","-","3","31","-","-","18"
"2020s","180","Kid Cudi","Man On The Moon: The End Of Day","8953.68229379102","75","-","-","-","-","-"
"2020s","181","Apache 207","Platte","8906.04351594035","-","-","5","-","-","-"
"2020s","182","Eagles","Their Greatest Hits 1971-1975","8818.03312019227","92","-","-","-","-","-"
"2020s","183","Kane Brown","Experiment","8801.28969473409","63","-","-","-","67","-"
"2020s","184","Becky Hill","Get To Know","8792.07930643286","-","20","-","173","-","-"
"2020s","185","Metallica","Metallica","8735.09163157788","38","-","49","-","-","-"
"2020s","186","Ozzy Osbourne","Ordinary Man","8714.49903206231","3","3","2","34","3","4"
"2020s","187","Fleetwood Mac","Greatest Hits","8694.05050724247","42","-","-","-","54","45"
"2020s","188","Kane Brown","Mixtape, Vol. 1","8633.06740032447","15","-","-","-","16","-"
"2020s","189","YNW Melly","Melly vs. Melvin","8598.86762682435","26","-","-","-","24","-"
"2020s","190","Lana Del Rey","Born To Die","8557.6564430525","104","69","-","-","-","-"
"2020s","191","Rammstein","RAMMSTEIN","8552.74540618174","-","-","11","169","-","-"
"2020s","192","Maroon 5","Singles","8535.8630521503","-","32","-","-","40","16"
"2020s","193","Luke Bryan","Born Here Live Here Die Here","8491.5380199444","5","-","-","-","5","2"
"2020s","194","Anuel AA","Emmanuel","8472.5182699661","8","-","-","141","64","-"
"2020s","195","Queen","Bohemian Rhapsody (Soundtrack)","8438.29076742792","95","69","79","30","29","7"
"2020s","196","Lil Tjay","Destined 2 Win","8405.19369729007","5","7","81","62","2","9"
"2020s","197","Lil Baby & Gunna","Drip Harder","8385.88877631977","89","-","-","-","-","-"
"2020s","198","Glass Animals","Dreamland","8377.43623466558","7","2","43","-","13","6"
"2020s","199","Giveon","When It's All Said And Done... Take Time","8372.31979822592","5","-","-","-","15","-"
"2020s","200","Drake","Nothing Was The Same","8304.74495498226","118","-","-","-","-","-"
