decade,position,artist,album,indicativerevenue,us,uk,de,fr,ca,au
"2010s","1","Adele","21","173861.243360013","1","1","1","1","1","1"
"2010s","2","Ed Sheeran","x","139671.521980111","1","1","1","5","1","1"
"2010s","3","Ed Sheeran","(Divide)","121519.892584309","1","1","1","2","1","1"
"2010s","4","Bruno Mars","Doo-Wops & Hooligans + Unorthodox Jukebox","95405.5318177757","3","1","1","13","1","2"
"2010s","5","Bob Marley","Legend, The Best Of Bob Marley","93937.9967816392","5","5","45","64","24","-"
"2010s","6","Sam Smith","In The Lonely Hour","92353.5528692946","2","1","17","9","2","1"
"2010s","7","Imagine Dragons","Night Visions","91863.4380976892","2","2","6","15","3","4"
"2010s","8","Taylor Swift","1989","89057.449673604","1","1","4","9","1","1"
"2010s","9","Adele","25","84106.6985991988","1","1","1","1","1","1"
"2010s","10","Twenty One Pilots","Blurryface","81468.9326869504","1","5","27","13","4","7"
"2010s","11","Eminem","Curtain Call - The Hits","79559.0170316831","35","13","75","141","11","11"
"2010s","12","Post Malone","Stoney","74990.7844995015","4","10","72","173","5","5"
"2010s","13","Lana Del Rey","Born To Die","74833.6657870806","2","1","1","1","3","1"
"2010s","14","Original Cast","Hamilton: An American Musical","74189.861779196","3","58","-","-","23","42"
"2010s","15","Original Soundtrack","The Greatest Showman","73582.3272490967","1","1","5","11","3","1"
"2010s","16","Drake","Views","73064.6616551898","1","1","11","4","1","1"
"2010s","17","Ed Sheeran","Plus","72579.4113611183","5","1","12","44","5","1"
"2010s","18","Drake","Take Care","68996.1902874525","1","5","42","32","1","15"
"2010s","19","Chris Stapleton","Traveller","66544.812528401","1","67","53","-","4","47"
"2010s","20","Mumford & Sons","Sigh No More","66413.4891133816","2","2","29","173","2","1"
"2010s","21","Journey","Journey's Greatest Hits","66236.8839291258","18","12","-","-","36","-"
"2010s","22","Imagine Dragons","Evolve","62484.3617473823","2","3","3","3","1","4"
"2010s","23","Post Malone","Beerbongs & Bentleys","61105.7910434545","1","1","4","50","1","1"
"2010s","24","The Weeknd","Beauty Behind The Madness","60927.297130682","1","1","7","6","1","1"
"2010s","25","Bruno Mars","Unorthodox Jukebox","60852.0171964156","1","1","4","4","1","1"
"2010s","26","Katy Perry","Teenage Dream","60661.9305467742","1","1","5","3","1","1"
"2010s","27","Kendrick Lamar","good kid, m.A.A.d city","60137.325770107","2","16","74","57","2","23"
"2010s","28","Kendrick Lamar","Damn.","59438.0115766589","1","2","6","9","1","2"
"2010s","29","Bruno Mars","24K Magic","58791.9995640796","2","3","9","2","2","3"
"2010s","30","Lady GaGa","The Fame","58648.9350149689","2","1","1","2","2","22"
"2010s","31","Justin Bieber","Purpose","58519.4940693385","1","2","3","8","1","1"
"2010s","32","Rihanna","Anti","57010.1054405893","1","7","3","6","1","5"
"2010s","33","Eminem","Recovery","56886.10231447","1","1","2","2","1","1"
"2010s","34","Khalid","American Teen","54517.3735688321","4","44","-","-","7","13"
"2010s","35","Adele","19","53968.4366974863","4","2","26","15","19","3"
"2010s","36","The Weeknd","Starboy","53656.4034435497","1","5","10","21","1","1"
"2010s","37","J Cole","2014 Forest Hills Drive","53001.2163478875","1","27","-","-","3","40"
"2010s","38","Drake","Scorpion","52782.367133552","1","1","8","6","1","1"
"2010s","39","Original Soundtrack","Moana","51720.9812815035","2","7","-","-","4","2"
"2010s","40","Sam Hunt","Montevallo","51557.8102927697","3","93","-","-","2","-"
"2010s","41","Lady Gaga & Bradley Cooper","A Star Is Born","50938.2612041623","1","1","4","1","1","1"
"2010s","42","Drake","More Life","50392.0334521573","1","2","7","14","1","2"
"2010s","43","Michael Buble","Christmas","50079.4071762374","1","1","1","29","1","1"
"2010s","44","Drake","Nothing Was The Same","49798.0157192054","1","2","14","11","1","2"
"2010s","45","XXXTentacion","Question Mark","49732.7529017898","1","3","13","11","1","2"
"2010s","46","Florida Georgia Line","Here's To The Good Times","49580.5397678153","4","-","-","-","8","-"
"2010s","47","Queen","Greatest Hits","49569.5708092345","12","23","35","41","7","3"
"2010s","48","Creedence Clearwater Revival","Chronicle The 20 Greatest Hits","48897.5660138689","22","-","-","-","41","41"
"2010s","49","Luke Combs","This One's For You","48726.9313586673","4","-","-","-","10","7"
"2010s","50","Guns n' Roses","Guns & Roses' Greatest Hits","48721.4667399571","3","23","86","113","18","5"
"2010s","51","The Beatles","1","48687.741951784","4","5","2","10","26","10"
