decade,position,artist,song,indicativerevenue,us,uk,de,fr,ca,au
"2010s","1","Ed Sheeran","Shape Of You","33410.177486145","1","1","1","1","1","1"
"2010s","2","Luis Fonsi & Daddy Yankee","Despacito","27489.8870614945","1","1","1","1","1","1"
"2010s","3","Ed Sheeran","Perfect","25964.6912396742","1","1","1","1","1","1"
"2010s","4","Mark Ronson & Bruno Mars","Uptown Funk","24203.4105758223","1","1","3","1","1","1"
"2010s","5","Pharrell Williams","Happy","23873.1047646001","1","1","1","1","1","1"
"2010s","6","Adele","Rolling In The Deep","22661.1838243503","1","2","1","3","1","3"
"2010s","7","LMFAO","Party Rock Anthem","21962.1856444654","1","1","1","1","1","1"
"2010s","8","Gotye & Kimbra","Somebody That I Used To Know","21117.1741201286","1","1","1","1","1","1"
"2010s","9","Ed Sheeran","Thinking Out Loud","20846.2931377983","2","1","6","4","2","1"
"2010s","10","Sia","Cheap Thrills","20742.6199131936","1","2","1","1","1","6"
"2010s","11","Lil Nas X & Billy Ray Cyrus","Old Town Road","20687.1856986895","1","1","1","1","1","1"
"2010s","12","John Legend","All Of Me","20664.0634796011","1","2","13","4","1","1"
"2010s","13","Camila Cabello & Young Thug","Havana","20494.9973528659","1","1","2","2","1","1"
"2010s","14","Justin Timberlake","Can't Stop The Feeling","20215.4743564052","1","2","1","1","1","3"
"2010s","15","The Chainsmokers & Halsey","Closer","20210.7292423712","1","1","2","31","1","1"
"2010s","16","Maroon 5 & Cardi B","Girls Like You","19937.3572283188","1","7","9","4","1","2"
"2010s","17","Imagine Dragons","Radioactive","19878.1102450151","3","12","4","28","5","6"
"2010s","18","Avicii","Wake Me Up","19632.0451602501","4","1","1","1","2","1"
"2010s","19","Carly Rae Jepsen","Call Me Maybe","19145.0421034067","1","1","3","1","1","1"
"2010s","20","Post Malone & Swae Lee","Sunflower (Spider-Man: Into The Spider-Verse)","18832.400673108","1","3","36","63","1","1"
"2010s","21","Robin Thicke, T.I. & Pharrell Williams","Blurred Lines","18805.4364010378","1","1","1","1","1","1"
"2010s","22","Justin Bieber","Love Yourself","18740.6679251226","1","1","3","4","1","1"
"2010s","23","Drake, WizKid & Kyla","One Dance","18708.7359867259","1","1","1","1","1","1"
"2010s","24","Billie Eilish","Bad Guy","18699.791752751","1","2","4","5","1","1"
"2010s","25","Post Malone & 21 Savage","Rockstar","18639.7786127273","1","1","2","8","1","1"
"2010s","26","OneRepublic","Counting Stars","18552.3096805321","2","1","3","7","1","2"
"2010s","27","Major Lazer & DJ Snake","Lean On","18490.3083795737","4","2","4","2","3","1"
"2010s","28","Adele","Someone Like You","18345.0073505122","1","1","4","1","2","1"
"2010s","29","Justin Bieber","Sorry","17932.9624191841","1","1","3","4","1","2"
"2010s","30","Marshmello & Bastille","Happier","17843.2602838248","2","2","9","24","2","3"
"2010s","31","Hozier","Take Me To Church","17692.0862074782","2","2","2","2","2","2"
"2010s","32","Sia","Chandelier","17668.4802694675","8","6","10","1","6","2"
"2010s","33","The Chainsmokers & Daya","Don't Let Me Down","17629.6927975902","3","2","6","19","4","3"
"2010s","34","Lady Gaga & Bradley Cooper","Shallow","17628.7183725663","1","1","4","3","1","1"
"2010s","35","Halsey","Without Me","17566.0241310654","1","3","11","39","2","2"
"2010s","36","Maroon 5 & Christina Aguilera","Moves Like Jagger","17394.4841283015","1","2","2","3","1","2"
"2010s","37","OMI","Cheerleader","17394.1130381127","1","1","1","1","1","1"
"2010s","38","Panic! At the Disco","High Hopes","17290.0839518575","4","12","5","15","5","7"
"2010s","39","Meghan Trainor","All About That Bass","16992.1593107953","1","1","1","8","1","1"
"2010s","40","Sam Smith","Stay With Me","16855.4709103947","2","1","11","6","1","5"
"2010s","41","Wiz Khalifa & Charlie Puth","See You Again","16768.9793625159","1","1","1","2","1","1"
"2010s","42","Rihanna & Calvin Harris","We Found Love","16746.0699454435","1","1","1","1","1","2"
"2010s","43","Drake","God's Plan","16678.1798955581","1","1","1","4","1","1"
"2010s","44","Macklemore & Ryan Lewis","Thrift Shop","16444.3500716607","1","1","2","1","1","1"
"2010s","45","Twenty One Pilots","Stressed Out","16227.6762591786","2","12","3","2","3","2"
"2010s","46","Taylor Swift","Shake It Off","16195.5488877769","1","2","5","6","1","1"
"2010s","47","Katy Perry","Dark Horse","16154.2561655252","1","4","6","6","1","-"
"2010s","48","Passenger","Let Her Go","16019.798193742","5","2","1","6","5","1"
"2010s","49","Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything","15941.0067445821","1","1","2","2","1","2"
"2010s","50","Imagine Dragons","Thunder","15762.8151181499","4","20","2","20","4","2"
