decade,position,artist,album,indicativerevenue,us,uk,de,fr,ca,au
"2010s","1","Adele","21","176560.582647445","1","1","1","1","1","1"
"2010s","2","Ed Sheeran","x","147559.687727746","1","1","1","5","1","1"
"2010s","3","Ed Sheeran","(Divide)","137131.696099144","1","1","1","2","1","1"
"2010s","4","Bob Marley","Legend, The Best Of Bob Marley","100132.130790125","5","5","45","64","24","-"
"2010s","5","Bruno Mars","Doo-Wops & Hooligans + Unorthodox Jukebox","97654.2140778101","3","1","1","13","1","2"
"2010s","6","Sam Smith","In The Lonely Hour","96651.9844849","2","1","17","9","2","1"
"2010s","7","Imagine Dragons","Night Visions","95213.8748115613","2","2","6","15","3","4"
"2010s","8","Taylor Swift","1989","93164.7893455624","1","1","4","9","1","1"
"2010s","9","Adele","25","89582.9062253337","1","1","1","1","1","1"
"2010s","10","Twenty One Pilots","Blurryface","87073.1353192117","1","5","27","13","4","7"
"2010s","11","Eminem","Curtain Call - The Hits","86483.9447004944","35","13","75","141","11","11"
"2010s","12","Original Soundtrack","The Greatest Showman","85347.3597576112","1","1","5","11","3","1"
"2010s","13","Post Malone","Stoney","84963.9552491243","4","10","72","173","5","5"
"2010s","14","Original Cast","Hamilton: An American Musical","82008.8310896608","3","58","-","-","23","42"
"2010s","15","Drake","Views","79957.10829331","1","1","11","4","1","1"
"2010s","16","Lana Del Rey","Born To Die","75974.2289428884","2","1","1","1","3","1"
"2010s","17","Ed Sheeran","Plus","74697.2804710668","5","1","12","44","5","1"
"2010s","18","Drake","Take Care","73745.8259856063","1","5","42","32","1","15"
"2010s","19","Chris Stapleton","Traveller","72962.3926204535","1","67","53","-","4","47"
"2010s","20","Post Malone","Beerbongs & Bentleys","71408.4538252623","1","1","4","50","1","1"
"2010s","21","Imagine Dragons","Evolve","70678.8669941833","2","3","3","3","1","4"
"2010s","22","Journey","Journey's Greatest Hits","70238.3284654113","18","12","-","-","36","-"
"2010s","23","Kendrick Lamar","Damn.","66763.4321134577","1","2","6","9","1","2"
"2010s","24","Mumford & Sons","Sigh No More","66418.9688149225","2","2","29","173","2","1"
"2010s","25","The Weeknd","Beauty Behind The Madness","65184.9138128719","1","1","7","6","1","1"
"2010s","26","Bruno Mars","24K Magic","65047.6508878685","2","3","9","2","2","3"
"2010s","27","Kendrick Lamar","good kid, m.A.A.d city","63559.4905469175","2","16","74","57","2","23"
"2010s","28","Justin Bieber","Purpose","61984.1592740544","1","2","3","8","1","1"
"2010s","29","Khalid","American Teen","61864.2101590002","4","44","-","-","7","13"
"2010s","30","Drake","Scorpion","61788.9670025613","1","1","8","6","1","1"
"2010s","31","Rihanna","Anti","61560.8417513792","1","7","3","6","1","5"
"2010s","32","Bruno Mars","Unorthodox Jukebox","61440.4406954816","1","1","4","4","1","1"
"2010s","33","Katy Perry","Teenage Dream","60704.2859182046","1","1","5","3","1","1"
"2010s","34","Lady Gaga & Bradley Cooper","A Star Is Born","60197.9107954562","1","1","4","1","1","1"
"2010s","35","The Weeknd","Starboy","59514.890605463","1","5","10","21","1","1"
"2010s","36","Lady GaGa","The Fame","59175.5445282681","2","1","1","2","2","22"
"2010s","37","XXXTentacion","Question Mark","57827.8363284898","1","3","13","11","1","2"
"2010s","38","Original Soundtrack","Moana","57593.5348246736","2","7","-","-","4","2"
"2010s","39","Eminem","Recovery","57531.479172488","1","1","2","2","1","1"
"2010s","40","J Cole","2014 Forest Hills Drive","56872.902455182","1","27","-","-","3","40"
"2010s","41","Drake","More Life","56516.7322253768","1","2","7","14","1","2"
"2010s","42","Queen","Greatest Hits","55756.389898332","12","23","35","41","7","3"
"2010s","43","Luke Combs","This One's For You","55496.9868229825","4","-","-","-","10","7"
"2010s","44","Adele","19","54227.698858823","4","2","26","15","19","3"
"2010s","45","Sam Hunt","Montevallo","53864.0517800488","3","93","-","-","2","-"
"2010s","46","The Beatles","1","52864.0242634111","4","5","2","10","26","10"
"2010s","47","Fleetwood Mac","Rumours","52820.6351463981","11","3","53","116","34","2"
"2010s","48","Creedence Clearwater Revival","Chronicle The 20 Greatest Hits","52683.2443176379","22","-","-","-","41","41"
"2010s","49","Michael Buble","Christmas","52570.7731311426","1","1","1","29","1","1"
"2010s","50","Drake","Nothing Was The Same","52384.4519824306","1","2","14","11","1","2"
"2010s","51","Guns n' Roses","Guns & Roses' Greatest Hits","51568.6705856264","3","23","86","113","18","5"
"2010s","52","Travi$ Scott","Astroworld","50663.17018678","1","3","4","2","1","1"
"2010s","53","Florida Georgia Line","Here's To The Good Times","50405.2897702526","4","-","-","-","8","-"
"2010s","54","Billie Eilish","When We All Fall Asleep, Where Do We Go?","48810.0509661061","1","1","3","7","1","1"
"2010s","55","Arctic Monkeys","AM","47831.5255109045","6","1","3","4","3","1"
"2010s","56","Queen","Bohemian Rhapsody (Soundtrack)","47697.6991409068","2","3","8","7","3","1"
"2010s","57","Pink","The Truth About Love","46644.6745299715","1","2","1","4","1","1"
"2010s","58","Cardi B","Invasion Of Privacy","46516.2035470118","1","5","39","64","1","5"
"2010s","59","Taylor Swift","Reputation","46128.8829399003","1","1","2","11","1","1"
"2010s","60","Billie Eilish","Don't Smile At Me","46117.7310695808","14","12","65","120","10","6"
"2010s","61","Elton John","Diamonds","45904.5415793924","7","5","31","17","5","3"
"2010s","62","Drake","If You're Reading This It's Too Late","45689.1525593511","1","3","89","55","1","2"
"2010s","63","XXXTentacion","17","44613.9177629246","2","11","-","63","2","29"
"2010s","64","Luke Bryan","Crash My Party","44515.8409367659","1","-","-","-","1","19"
"2010s","65","Original Soundtrack","Frozen","43420.2650427721","1","-","83","-","1","1"
"2010s","66","Meghan Trainor","Title","43306.3191181607","1","1","14","30","1","1"
"2010s","67","Juice WRLD","Goodbye & Good Riddance","42763.3812044037","4","25","-","141","5","39"
"2010s","68","Michael Jackson","Number Ones","42693.9026066486","27","16","50","89","21","38"
"2010s","69","Coldplay","A Head Full Of Dreams","42422.0050524201","2","1","3","4","2","2"
"2010s","70","Bryson Tiller","T R A P S O U L","42416.0028600697","8","41","-","-","29","-"
"2010s","71","Queen","Greatest Hits I II & III: The Platinum Collection","42269.6595507158","6","49","5","89","6","4"
"2010s","72","Hozier","Hozier","42133.3498439153","2","3","14","18","2","3"
"2010s","73","Ariana Grande","Dangerous Woman","41910.9080096728","2","1","6","8","2","1"
"2010s","74","Michael Jackson","The Essential Michael Jackson","41269.76864875","31","46","-","81","-","9"
"2010s","75","Shawn Mendes","Illuminate","41216.7472256845","1","3","2","16","1","3"
"2010s","76","Dua Lipa","Dua Lipa","41113.7291023677","27","3","22","59","14","8"
"2010s","77","Travi$ Scott","Birds In The Trap Sing Mcknight","41060.9009799334","1","19","-","37","2","10"
"2010s","78","One Direction","Up All Night","40855.7716874462","1","2","16","15","1","1"
"2010s","79","Beyonce","Beyonce","40727.3468842351","1","2","11","13","1","1"
"2010s","80","Lil Uzi Vert","Luv Is Rage 2","40543.331844402","1","14","80","-","3","22"
"2010s","81","Rihanna","Loud","40281.5094623049","3","1","2","3","1","2"
"2010s","82","Original Soundtrack","Trolls","40068.7335659859","3","4","61","66","7","1"
"2010s","83","Amy Winehouse","Back To Black","39940.6116849329","7","1","1","2","42","6"
"2010s","84","Pink","Greatest Hits So Far...","39661.5809077394","5","5","3","47","4","1"
"2010s","85","Sia","This Is Acting","39514.5572257315","4","3","14","3","2","1"
"2010s","86","Mumford & Sons","Babel","39275.9327071952","1","1","2","67","1","2"
"2010s","87","Ariana Grande","Thank U, Next","39194.9222764376","1","1","3","3","1","1"
"2010s","88","Eminem","The Marshall Mathers LP 2","38794.3953995652","1","1","1","2","1","1"
"2010s","89","Original Soundtrack","Guardians Of The Galaxy","38727.9688862674","1","-","9","46","1","2"
"2010s","90","Luke Bryan","Tailgates & Tanlines","38249.3182083868","2","-","-","-","6","-"
"2010s","91","Kane Brown","Kane Brown","37995.4683255599","5","-","-","-","25","-"
"2010s","92","Panic! At the Disco","Death Of A Bachelor","37901.2432269924","1","4","23","-","3","3"
"2010s","93","Helene Fischer","Farbenspiel","37878.180854072","-","-","1","-","-","-"
"2010s","94","Shawn Mendes","Shawn Mendes","37686.6566951611","1","3","3","10","1","1"
"2010s","95","Taylor Swift","Red","37494.6974036694","1","1","5","30","1","1"
"2010s","96","OneRepublic","Native","36578.4233625081","4","9","4","52","12","8"
"2010s","97","Maroon 5","V","36081.5740234385","1","4","6","6","1","4"
"2010s","98","Beyonce","Lemonade","35569.1159463285","1","1","3","7","1","1"
"2010s","99","Lady Antebellum","Need You Now","35423.412757535","1","8","24","19","1","5"
"2010s","100","Abba","Gold - Greatest Hits","35274.4003043841","25","6","3","34","15","9"
"2010s","101","Ariana Grande","Sweetener","35151.7547630632","1","1","3","2","1","1"
"2010s","102","The Lumineers","The Lumineers","34684.2362471161","2","8","17","19","2","7"
"2010s","103","SZA","Ctrl","34649.3756913769","3","50","-","-","11","40"
"2010s","104","Migos","Culture II","34647.5306270916","1","4","14","56","1","13"
"2010s","105","The Foo Fighters","Greatest Hits","34575.1749327","45","6","36","-","21","5"
"2010s","106","Jason Aldean","My Kinda Party","34403.3560448996","2","-","-","-","15","-"
"2010s","107","Macklemore & Ryan Lewis","The Heist","34335.6928440242","2","19","6","19","4","2"
"2010s","108","Sia","1000 Forms Of Fear","34333.2283241592","1","5","30","8","1","1"
"2010s","109","Lorde","Pure Heroine","34216.6696777658","3","4","13","20","2","1"
"2010s","110","Eminem","The Eminem Show","34202.378025833","47","89","-","136","44","25"
"2010s","111","Helene Fischer","Best Of Helene Fischer","34122.122517021","-","-","2","-","-","-"
"2010s","112","Justin Bieber","My World 2.0","34075.9067147002","1","-","-","4","1","1"
"2010s","113","The Black Eyed Peas","The E.N.D.","34075.6842234168","3","3","4","1","3","3"
"2010s","114","David Guetta","Nothing But The Beat","34027.4542281691","5","2","1","1","2","3"
"2010s","115","2Pac","Greatest Hits","33667.4523578792","31","74","-","-","-","-"
"2010s","116","Kanye West","The Life Of Pablo","33422.4196138594","1","30","-","-","6","-"
"2010s","117","Katy Perry","Prism","33387.3728091561","1","1","4","4","1","1"
"2010s","118","Metallica","Metallica","32944.3662083311","51","26","59","53","46","35"
"2010s","119","Pink","Beautiful Trauma","32843.3060580353","1","1","2","1","1","1"
"2010s","120","Thomas Rhett","Tangled Up","32265.7450567609","6","80","-","-","2","-"
"2010s","121","Twenty One Pilots","Vessel","32046.8111694241","21","39","-","92","29","-"
"2010s","122","Zac Brown Band","Greatest Hits So Far...","31917.7252940332","20","-","-","-","97","-"
"2010s","123","Michael Buble","Crazy Love","31786.8094518978","7","1","19","5","3","1"
"2010s","124","Camila Cabello","Camila","31689.7636188529","1","2","8","7","1","3"
"2010s","125","Coldplay","Mylo Xyloto","31628.6699252089","1","1","1","1","1","1"
"2010s","126","Eminem","Kamikaze","31400.9570109575","1","1","2","3","1","1"
"2010s","127","The Black Keys","El camino","31186.8187478872","2","6","27","21","3","3"
"2010s","128","Florence + The Machine","Lungs","31134.3963627156","14","1","41","132","20","3"
"2010s","129","Michael Jackson","Thriller","31051.5611033944","42","39","63","49","-","-"
"2010s","130","Maroon 5","Red Pill Blues","30772.0491227422","2","12","44","24","2","7"
"2010s","131","Migos","Culture","30760.2279173699","1","16","63","95","1","26"
"2010s","132","Halsey","Badlands","30725.6571423778","2","9","37","75","3","2"
"2010s","133","Panic! At the Disco","Pray For The Wicked","30631.4389400201","1","2","8","101","1","1"
"2010s","134","The Beatles","Abbey Road","30142.3681890115","3","1","2","161","3","2"
"2010s","135","fun.","Some Nights","29914.7110379629","3","4","30","37","5","2"
"2010s","136","Zac Brown Band","The Foundation","29905.9099005193","9","-","-","-","-","-"
"2010s","137","A Boogie Wit Da Hoodie","Hoodie SZN","29566.5172847234","1","23","-","121","1","23"
"2010s","138","Daft Punk","Random Access Memories","29420.663269277","1","1","1","1","1","1"
"2010s","139","Bastille","Bad Blood","29290.615794978","11","1","23","103","17","10"
"2010s","140","Nirvana","Nevermind","29284.5252967808","13","5","8","5","46","5"
"2010s","141","Shawn Mendes","Handwritten","29068.6247588952","1","12","43","74","1","18"
"2010s","142","Red Hot Chili Peppers","Greatest Hits","28950.4344600798","31","19","80","39","38","4"
"2010s","143","Taylor Swift","Speak Now","28876.317124585","1","6","15","39","1","1"
"2010s","144","Maroon 5","Overexposed","28709.7853311764","2","2","4","5","3","4"
"2010s","145","James Bay","Chaos And The Calm","28613.3066027472","15","1","3","37","4","3"
"2010s","146","Keith Urban","Ripcord","28378.1921333781","4","-","-","-","3","1"
"2010s","147","Tom Petty & The Heartbreakers","Greatest Hits","28174.39366849","2","14","-","-","5","9"
"2010s","148","Lady GaGa","Born This Way!","28065.6936812641","1","1","1","1","1","1"
"2010s","149","Of Monsters And Men","My Head Is An Animal","27984.9364057382","6","3","4","55","4","1"
"2010s","150","Eric Church","Chief","27977.8705994122","1","-","-","-","7","-"
"2010s","151","Ariana Grande","My Everything","27965.0379792614","1","3","5","18","1","1"
"2010s","152","Future","DS2","27817.7361157298","1","56","-","161","5","-"
"2010s","153","NF","Perception","27535.6264510626","1","-","-","-","14","-"
"2010s","154","Chance The Rapper","Coloring Book","27513.0423908343","8","-","-","-","20","-"
"2010s","155","Unheilig","Grosse Freiheit","27284.3149727322","-","-","1","-","-","-"
"2010s","156","Dan & Shay","Dan + Shay","27237.0176447461","6","-","-","-","8","15"
"2010s","157","AC/DC","Back In Black","27150.1165028322","67","27","-","110","74","44"
"2010s","158","Luke Bryan","Kill The Lights","27135.7222242427","1","47","-","-","1","4"
"2010s","159","Thomas Rhett","Life Changes","27056.2642800528","1","54","-","-","2","30"
"2010s","160","Pink Floyd","The Dark Side Of The Moon","26845.4922269395","12","11","3","7","62","22"
"2010s","161","Khalid","Free Spirit","26703.3930778816","1","2","32","42","1","2"
"2010s","162","Halsey","Hopeless Fountain Kingdom","26551.7622253761","1","12","27","117","1","2"
"2010s","163","One Direction","Take Me Home","26447.9154807556","1","1","2","3","1","1"
"2010s","164","Kendrick Lamar","To Pimp A Butterfly","26418.7010265666","1","1","7","17","1","1"
"2010s","165","Rag'n'Bone Man","Human","26286.9217175973","117","1","2","1","9","3"
"2010s","166","Ed Sheeran","No.6 Collaborations Project","26259.0884302624","1","1","2","2","1","1"
"2010s","167","Brett Young","Brett Young","26207.9930629745","18","-","-","-","26","-"
"2010s","168","Emeli Sande","Our Version Of Events","26117.5781557261","28","1","7","9","22","17"
"2010s","169","LMFAO","Sorry For Party Rocking","26045.7008273479","5","8","19","6","2","2"
"2010s","170","Sam Smith","The Thrill Of It All","26034.6987067298","1","1","8","18","1","2"
"2010s","171","Metallica","Hardwired... To Self-Destruct","25991.6899010057","1","2","1","1","1","1"
"2010s","172","Disturbed","Immortalized","25978.3747609338","1","8","2","57","1","1"
"2010s","173","Fall Out Boy","American Beauty / American Psycho","25921.1727571889","1","2","12","55","1","3"
"2010s","174","Jon Pardi","California Sunrise","25894.2110456809","11","-","-","-","51","-"
"2010s","175","Nicki Minaj","The Pinkprint","25867.3594027681","2","22","69","70","6","19"
"2010s","176","Blake Shelton","Based On A True Story","25589.3208379234","3","-","-","-","3","38"
"2010s","177","George Ezra","Wanted On Voyage","25510.6305492862","19","1","8","6","19","4"
"2010s","178","Meek Mill","Championships","25498.4208138774","1","33","-","83","1","30"
"2010s","179","Bon Jovi","Greatest Hits","25432.6611069075","5","2","2","-","1","1"
"2010s","180","Justin Bieber","My World","25293.5315188197","5","3","7","-","8","-"
"2010s","181","Coldplay","Ghost Stories","25200.6988025149","1","1","1","1","1","1"
"2010s","182","Taylor Swift","Fearless","25159.0452869152","4","33","55","-","8","3"
"2010s","183","Zac Brown Band","You Get What You Give","25124.6398781099","1","-","-","-","12","-"
"2010s","184","John Legend","Love In The Future","24858.2468354636","4","2","47","67","10","15"
"2010s","185","Helene Fischer","Helene Fischer","24798.1912655449","-","-","1","-","-","-"
"2010s","186","Original Soundtrack","Suicide Squad: The Album","24630.2460659865","1","-","9","11","1","1"
"2010s","187","Florida Georgia Line","Dig Your Roots","24517.4371594886","2","91","-","-","2","7"
"2010s","188","Fetty Wap","Fetty Wap","24148.9254815073","1","15","-","57","13","13"
"2010s","189","Fleetwood Mac","The Very Best Of Fleetwood Mac","23906.9704382565","42","7","-","-","21","11"
"2010s","190","Ellie Goulding","Halcyon","23821.2395362858","9","1","8","85","8","4"
"2010s","191","Kendrick Lamar","Black Panther - The Soundtrack Album","23744.698553255","1","-","12","75","1","2"
"2010s","192","Jason Aldean","Rearview Town","23683.0850473371","1","-","-","-","2","10"
"2010s","193","Charlie Puth","Nine Track Mind","23668.7145885886","6","6","36","5","5","8"
"2010s","194","Lil Baby & Gunna","Drip Harder","23602.927701849","4","12","-","92","3","45"
"2010s","195","Imagine Dragons","Origins","23570.3996541383","2","9","6","5","1","4"
"2010s","196","Rihanna","Unapologetic","23475.7384463204","1","1","3","3","1","8"
"2010s","197","Ke$ha","Animal","23430.9160395502","1","8","7","11","1","4"
"2010s","198","Florence + The Machine","Ceremonials","23385.3936090726","6","1","7","31","4","1"
"2010s","199","Melanie Martinez","Cry Baby","23382.3921233188","6","32","-","-","10","27"
"2010s","200","Chris Brown","Heartbreak On A Full Moon","23315.5121799972","3","10","35","52","10","5"
