album,artist,year,period,album_ir
"Mahogany Soul","Angie Stone","2000","0",0.000
"Mahogany Soul","Angie Stone","2000","1",0.000
"Mahogany Soul","Angie Stone","2000","2",0.000
"Mahogany Soul","Angie Stone","2000","3",0.000
"Mahogany Soul","Angie Stone","2000","4",0.000
"Mahogany Soul","Angie Stone","2000","5",0.000
"Mahogany Soul","Angie Stone","2000","6",0.000
"Mahogany Soul","Angie Stone","2000","7",0.000
"Mahogany Soul","Angie Stone","2000","8",0.000
"Mahogany Soul","Angie Stone","2000","9",0.000
"Mahogany Soul","Angie Stone","2000","10",0.000
"Mahogany Soul","Angie Stone","2000","11",0.000
"Mahogany Soul","Angie Stone","2000","12",0.000
"Mahogany Soul","Angie Stone","2000","13",0.000
"Mahogany Soul","Angie Stone","2000","14",0.000
"Mahogany Soul","Angie Stone","2000","15",0.000
"Mahogany Soul","Angie Stone","2000","16",0.000
"Mahogany Soul","Angie Stone","2000","17",0.000
"Mahogany Soul","Angie Stone","2000","18",0.000
"Mahogany Soul","Angie Stone","2000","19",0.000
"Mahogany Soul","Angie Stone","2000","20",0.000
"Mahogany Soul","Angie Stone","2000","21",0.000
"Mahogany Soul","Angie Stone","2000","22",0.000
"Mahogany Soul","Angie Stone","2000","23",0.000
"Mahogany Soul","Angie Stone","2000","24",0.000
"Mahogany Soul","Angie Stone","2000","25",0.000
"Mahogany Soul","Angie Stone","2000","26",0.000
"Mahogany Soul","Angie Stone","2000","27",0.000
"Mahogany Soul","Angie Stone","2000","28",0.000
"Mahogany Soul","Angie Stone","2000","29",0.000
"Mahogany Soul","Angie Stone","2000","30",0.000
"Mahogany Soul","Angie Stone","2000","31",0.000
"Mahogany Soul","Angie Stone","2000","32",0.000
"Mahogany Soul","Angie Stone","2000","33",0.000
"Mahogany Soul","Angie Stone","2000","34",0.000
"Mahogany Soul","Angie Stone","2000","35",0.000
"Mahogany Soul","Angie Stone","2000","36",0.000
"Mahogany Soul","Angie Stone","2000","37",0.000
"Mahogany Soul","Angie Stone","2000","38",0.000
"Mahogany Soul","Angie Stone","2000","39",0.000
"Mahogany Soul","Angie Stone","2001","0",0.000
"Mahogany Soul","Angie Stone","2001","1",0.000
"Mahogany Soul","Angie Stone","2001","2",0.000
"Mahogany Soul","Angie Stone","2001","3",0.000
"Mahogany Soul","Angie Stone","2001","4",0.000
"Mahogany Soul","Angie Stone","2001","5",0.000
"Mahogany Soul","Angie Stone","2001","6",0.000
"Mahogany Soul","Angie Stone","2001","7",0.000
"Mahogany Soul","Angie Stone","2001","8",0.000
"Mahogany Soul","Angie Stone","2001","9",0.000
"Mahogany Soul","Angie Stone","2001","10",0.000
"Mahogany Soul","Angie Stone","2001","11",0.000
"Mahogany Soul","Angie Stone","2001","12",0.000
"Mahogany Soul","Angie Stone","2001","13",0.000
"Mahogany Soul","Angie Stone","2001","14",0.000
"Mahogany Soul","Angie Stone","2001","15",0.000
"Mahogany Soul","Angie Stone","2001","16",0.000
"Mahogany Soul","Angie Stone","2001","17",0.000
"Mahogany Soul","Angie Stone","2001","18",0.000
"Mahogany Soul","Angie Stone","2001","19",0.000
"Mahogany Soul","Angie Stone","2001","20",0.000
"Mahogany Soul","Angie Stone","2001","21",0.000
"Mahogany Soul","Angie Stone","2001","22",0.000
"Mahogany Soul","Angie Stone","2001","23",0.000
"Mahogany Soul","Angie Stone","2001","24",0.000
"Mahogany Soul","Angie Stone","2001","25",0.000
"Mahogany Soul","Angie Stone","2001","26",0.000
"Mahogany Soul","Angie Stone","2001","27",0.000
"Mahogany Soul","Angie Stone","2001","28",0.000
"Mahogany Soul","Angie Stone","2001","29",0.000
"Mahogany Soul","Angie Stone","2001","30",0.000
"Mahogany Soul","Angie Stone","2001","31",0.000
"Mahogany Soul","Angie Stone","2001","32",0.000
"Mahogany Soul","Angie Stone","2001","33",0.000
"Mahogany Soul","Angie Stone","2001","34",0.000
"Mahogany Soul","Angie Stone","2001","35",193.775
"Mahogany Soul","Angie Stone","2001","36",961.556
"Mahogany Soul","Angie Stone","2001","37",695.064
"Mahogany Soul","Angie Stone","2001","38",591.025
"Mahogany Soul","Angie Stone","2001","39",445.025
"Mahogany Soul","Angie Stone","2002","0",335.503
"Mahogany Soul","Angie Stone","2002","1",365.987
"Mahogany Soul","Angie Stone","2002","2",471.082
"Mahogany Soul","Angie Stone","2002","3",486.245
"Mahogany Soul","Angie Stone","2002","4",440.871
"Mahogany Soul","Angie Stone","2002","5",467.199
"Mahogany Soul","Angie Stone","2002","6",421.924
"Mahogany Soul","Angie Stone","2002","7",411.943
"Mahogany Soul","Angie Stone","2002","8",372.590
"Mahogany Soul","Angie Stone","2002","9",326.595
"Mahogany Soul","Angie Stone","2002","10",384.289
"Mahogany Soul","Angie Stone","2002","11",341.725
"Mahogany Soul","Angie Stone","2002","12",452.171
"Mahogany Soul","Angie Stone","2002","13",496.381
"Mahogany Soul","Angie Stone","2002","14",497.925
"Mahogany Soul","Angie Stone","2002","15",526.083
"Mahogany Soul","Angie Stone","2002","16",466.258
"Mahogany Soul","Angie Stone","2002","17",455.825
"Mahogany Soul","Angie Stone","2002","18",491.878
"Mahogany Soul","Angie Stone","2002","19",389.001
"Mahogany Soul","Angie Stone","2002","20",335.475
"Mahogany Soul","Angie Stone","2002","21",268.261
"Mahogany Soul","Angie Stone","2002","22",254.131
"Mahogany Soul","Angie Stone","2002","23",260.628
"Mahogany Soul","Angie Stone","2002","24",183.633
"Mahogany Soul","Angie Stone","2002","25",50.688
"Mahogany Soul","Angie Stone","2002","26",35.098
"Mahogany Soul","Angie Stone","2002","27",85.377
"Mahogany Soul","Angie Stone","2002","28",49.375
"Mahogany Soul","Angie Stone","2002","29",24.790
"Mahogany Soul","Angie Stone","2002","30",22.709
"Mahogany Soul","Angie Stone","2002","31",18.823
"Mahogany Soul","Angie Stone","2002","32",10.976
"Mahogany Soul","Angie Stone","2002","33",8.598
"Mahogany Soul","Angie Stone","2002","34",3.439
