album,artist,year,period,album_ir
"American Pie 2","Original Soundtrack","2000","0",0.000
"American Pie 2","Original Soundtrack","2000","1",0.000
"American Pie 2","Original Soundtrack","2000","2",0.000
"American Pie 2","Original Soundtrack","2000","3",0.000
"American Pie 2","Original Soundtrack","2000","4",0.000
"American Pie 2","Original Soundtrack","2000","5",0.000
"American Pie 2","Original Soundtrack","2000","6",0.000
"American Pie 2","Original Soundtrack","2000","7",0.000
"American Pie 2","Original Soundtrack","2000","8",0.000
"American Pie 2","Original Soundtrack","2000","9",0.000
"American Pie 2","Original Soundtrack","2000","10",0.000
"American Pie 2","Original Soundtrack","2000","11",0.000
"American Pie 2","Original Soundtrack","2000","12",0.000
"American Pie 2","Original Soundtrack","2000","13",0.000
"American Pie 2","Original Soundtrack","2000","14",0.000
"American Pie 2","Original Soundtrack","2000","15",0.000
"American Pie 2","Original Soundtrack","2000","16",0.000
"American Pie 2","Original Soundtrack","2000","17",0.000
"American Pie 2","Original Soundtrack","2000","18",0.000
"American Pie 2","Original Soundtrack","2000","19",0.000
"American Pie 2","Original Soundtrack","2000","20",0.000
"American Pie 2","Original Soundtrack","2000","21",0.000
"American Pie 2","Original Soundtrack","2000","22",0.000
"American Pie 2","Original Soundtrack","2000","23",0.000
"American Pie 2","Original Soundtrack","2000","24",0.000
"American Pie 2","Original Soundtrack","2000","25",0.000
"American Pie 2","Original Soundtrack","2000","26",0.000
"American Pie 2","Original Soundtrack","2000","27",0.000
"American Pie 2","Original Soundtrack","2000","28",0.000
"American Pie 2","Original Soundtrack","2000","29",0.000
"American Pie 2","Original Soundtrack","2000","30",0.000
"American Pie 2","Original Soundtrack","2000","31",0.000
"American Pie 2","Original Soundtrack","2000","32",0.000
"American Pie 2","Original Soundtrack","2000","33",0.000
"American Pie 2","Original Soundtrack","2000","34",0.000
"American Pie 2","Original Soundtrack","2000","35",0.000
"American Pie 2","Original Soundtrack","2000","36",0.000
"American Pie 2","Original Soundtrack","2000","37",0.000
"American Pie 2","Original Soundtrack","2000","38",0.000
"American Pie 2","Original Soundtrack","2000","39",0.000
"American Pie 2","Original Soundtrack","2001","0",0.000
"American Pie 2","Original Soundtrack","2001","1",0.000
"American Pie 2","Original Soundtrack","2001","2",0.000
"American Pie 2","Original Soundtrack","2001","3",0.000
"American Pie 2","Original Soundtrack","2001","4",0.000
"American Pie 2","Original Soundtrack","2001","5",0.000
"American Pie 2","Original Soundtrack","2001","6",0.000
"American Pie 2","Original Soundtrack","2001","7",0.000
"American Pie 2","Original Soundtrack","2001","8",0.000
"American Pie 2","Original Soundtrack","2001","9",0.000
"American Pie 2","Original Soundtrack","2001","10",0.000
"American Pie 2","Original Soundtrack","2001","11",0.000
"American Pie 2","Original Soundtrack","2001","12",0.000
"American Pie 2","Original Soundtrack","2001","13",0.000
"American Pie 2","Original Soundtrack","2001","14",0.000
"American Pie 2","Original Soundtrack","2001","15",0.000
"American Pie 2","Original Soundtrack","2001","16",0.000
"American Pie 2","Original Soundtrack","2001","17",0.000
"American Pie 2","Original Soundtrack","2001","18",0.000
"American Pie 2","Original Soundtrack","2001","19",0.000
"American Pie 2","Original Soundtrack","2001","20",0.000
"American Pie 2","Original Soundtrack","2001","21",0.000
"American Pie 2","Original Soundtrack","2001","22",0.000
"American Pie 2","Original Soundtrack","2001","23",0.000
"American Pie 2","Original Soundtrack","2001","24",0.000
"American Pie 2","Original Soundtrack","2001","25",620.449
"American Pie 2","Original Soundtrack","2001","26",1166.036
"American Pie 2","Original Soundtrack","2001","27",1424.795
"American Pie 2","Original Soundtrack","2001","28",1155.433
"American Pie 2","Original Soundtrack","2001","29",990.578
"American Pie 2","Original Soundtrack","2001","30",723.633
"American Pie 2","Original Soundtrack","2001","31",586.211
"American Pie 2","Original Soundtrack","2001","32",655.104
"American Pie 2","Original Soundtrack","2001","33",539.109
"American Pie 2","Original Soundtrack","2001","34",306.034
"American Pie 2","Original Soundtrack","2001","35",187.388
"American Pie 2","Original Soundtrack","2001","36",80.683
"American Pie 2","Original Soundtrack","2001","37",0.000
"American Pie 2","Original Soundtrack","2001","38",0.000
"American Pie 2","Original Soundtrack","2001","39",21.393
"American Pie 2","Original Soundtrack","2002","0",0.000
"American Pie 2","Original Soundtrack","2002","1",19.168
"American Pie 2","Original Soundtrack","2002","2",25.315
"American Pie 2","Original Soundtrack","2002","3",121.100
"American Pie 2","Original Soundtrack","2002","4",359.344
"American Pie 2","Original Soundtrack","2002","5",285.037
"American Pie 2","Original Soundtrack","2002","6",182.328
"American Pie 2","Original Soundtrack","2002","7",69.902
"American Pie 2","Original Soundtrack","2002","8",0.000
"American Pie 2","Original Soundtrack","2002","9",0.000
"American Pie 2","Original Soundtrack","2002","10",0.000
"American Pie 2","Original Soundtrack","2002","11",0.000
"American Pie 2","Original Soundtrack","2002","12",20.682
"American Pie 2","Original Soundtrack","2002","13",93.471
"American Pie 2","Original Soundtrack","2002","14",89.942
"American Pie 2","Original Soundtrack","2002","15",73.251
"American Pie 2","Original Soundtrack","2002","16",56.381
"American Pie 2","Original Soundtrack","2002","17",53.325
"American Pie 2","Original Soundtrack","2002","18",5.574
