album,artist,year,period,album_ir
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","0",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","1",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","2",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","3",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","4",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","5",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","6",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","7",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","8",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","9",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","10",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","11",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","12",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","13",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","14",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","15",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","16",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","17",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","18",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","19",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","20",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","21",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","22",0.000
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","23",1492.043
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","24",1274.564
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","25",1218.677
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","26",1049.964
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","27",979.936
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","28",905.928
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","29",853.637
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","30",759.269
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","31",691.233
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","32",629.024
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","33",576.882
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","34",486.789
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","35",423.600
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","36",424.812
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","37",401.877
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","38",352.405
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2000","39",370.130
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2001","0",419.468
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2001","1",437.397
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2001","2",447.887
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2001","3",427.191
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2001","4",397.665
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2001","5",346.287
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2001","6",289.001
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2001","7",272.119
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2001","8",255.974
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2001","9",219.376
"Songs From An American Movie - Vol 1: Learning How To Smile","Everclear","2001","10",109.976
