album,artist,year,period,album_ir
"Still Not Getting Any","Simple Plan","2000","0",0.000
"Still Not Getting Any","Simple Plan","2000","1",0.000
"Still Not Getting Any","Simple Plan","2000","2",0.000
"Still Not Getting Any","Simple Plan","2000","3",0.000
"Still Not Getting Any","Simple Plan","2000","4",0.000
"Still Not Getting Any","Simple Plan","2000","5",0.000
"Still Not Getting Any","Simple Plan","2000","6",0.000
"Still Not Getting Any","Simple Plan","2000","7",0.000
"Still Not Getting Any","Simple Plan","2000","8",0.000
"Still Not Getting Any","Simple Plan","2000","9",0.000
"Still Not Getting Any","Simple Plan","2000","10",0.000
"Still Not Getting Any","Simple Plan","2000","11",0.000
"Still Not Getting Any","Simple Plan","2000","12",0.000
"Still Not Getting Any","Simple Plan","2000","13",0.000
"Still Not Getting Any","Simple Plan","2000","14",0.000
"Still Not Getting Any","Simple Plan","2000","15",0.000
"Still Not Getting Any","Simple Plan","2000","16",0.000
"Still Not Getting Any","Simple Plan","2000","17",0.000
"Still Not Getting Any","Simple Plan","2000","18",0.000
"Still Not Getting Any","Simple Plan","2000","19",0.000
"Still Not Getting Any","Simple Plan","2000","20",0.000
"Still Not Getting Any","Simple Plan","2000","21",0.000
"Still Not Getting Any","Simple Plan","2000","22",0.000
"Still Not Getting Any","Simple Plan","2000","23",0.000
"Still Not Getting Any","Simple Plan","2000","24",0.000
"Still Not Getting Any","Simple Plan","2000","25",0.000
"Still Not Getting Any","Simple Plan","2000","26",0.000
"Still Not Getting Any","Simple Plan","2000","27",0.000
"Still Not Getting Any","Simple Plan","2000","28",0.000
"Still Not Getting Any","Simple Plan","2000","29",0.000
"Still Not Getting Any","Simple Plan","2000","30",0.000
"Still Not Getting Any","Simple Plan","2000","31",0.000
"Still Not Getting Any","Simple Plan","2000","32",0.000
"Still Not Getting Any","Simple Plan","2000","33",0.000
"Still Not Getting Any","Simple Plan","2000","34",0.000
"Still Not Getting Any","Simple Plan","2000","35",0.000
"Still Not Getting Any","Simple Plan","2000","36",0.000
"Still Not Getting Any","Simple Plan","2000","37",0.000
"Still Not Getting Any","Simple Plan","2000","38",0.000
"Still Not Getting Any","Simple Plan","2000","39",0.000
"Still Not Getting Any","Simple Plan","2001","0",0.000
"Still Not Getting Any","Simple Plan","2001","1",0.000
"Still Not Getting Any","Simple Plan","2001","2",0.000
"Still Not Getting Any","Simple Plan","2001","3",0.000
"Still Not Getting Any","Simple Plan","2001","4",0.000
"Still Not Getting Any","Simple Plan","2001","5",0.000
"Still Not Getting Any","Simple Plan","2001","6",0.000
"Still Not Getting Any","Simple Plan","2001","7",0.000
"Still Not Getting Any","Simple Plan","2001","8",0.000
"Still Not Getting Any","Simple Plan","2001","9",0.000
"Still Not Getting Any","Simple Plan","2001","10",0.000
"Still Not Getting Any","Simple Plan","2001","11",0.000
"Still Not Getting Any","Simple Plan","2001","12",0.000
"Still Not Getting Any","Simple Plan","2001","13",0.000
"Still Not Getting Any","Simple Plan","2001","14",0.000
"Still Not Getting Any","Simple Plan","2001","15",0.000
"Still Not Getting Any","Simple Plan","2001","16",0.000
"Still Not Getting Any","Simple Plan","2001","17",0.000
"Still Not Getting Any","Simple Plan","2001","18",0.000
"Still Not Getting Any","Simple Plan","2001","19",0.000
"Still Not Getting Any","Simple Plan","2001","20",0.000
"Still Not Getting Any","Simple Plan","2001","21",0.000
"Still Not Getting Any","Simple Plan","2001","22",0.000
"Still Not Getting Any","Simple Plan","2001","23",0.000
"Still Not Getting Any","Simple Plan","2001","24",0.000
"Still Not Getting Any","Simple Plan","2001","25",0.000
"Still Not Getting Any","Simple Plan","2001","26",0.000
"Still Not Getting Any","Simple Plan","2001","27",0.000
"Still Not Getting Any","Simple Plan","2001","28",0.000
"Still Not Getting Any","Simple Plan","2001","29",0.000
"Still Not Getting Any","Simple Plan","2001","30",0.000
"Still Not Getting Any","Simple Plan","2001","31",0.000
"Still Not Getting Any","Simple Plan","2001","32",0.000
"Still Not Getting Any","Simple Plan","2001","33",0.000
"Still Not Getting Any","Simple Plan","2001","34",0.000
"Still Not Getting Any","Simple Plan","2001","35",0.000
"Still Not Getting Any","Simple Plan","2001","36",0.000
"Still Not Getting Any","Simple Plan","2001","37",0.000
"Still Not Getting Any","Simple Plan","2001","38",0.000
"Still Not Getting Any","Simple Plan","2001","39",0.000
"Still Not Getting Any","Simple Plan","2002","0",0.000
"Still Not Getting Any","Simple Plan","2002","1",0.000
"Still Not Getting Any","Simple Plan","2002","2",0.000
"Still Not Getting Any","Simple Plan","2002","3",0.000
"Still Not Getting Any","Simple Plan","2002","4",0.000
"Still Not Getting Any","Simple Plan","2002","5",0.000
"Still Not Getting Any","Simple Plan","2002","6",0.000
"Still Not Getting Any","Simple Plan","2002","7",0.000
"Still Not Getting Any","Simple Plan","2002","8",0.000
"Still Not Getting Any","Simple Plan","2002","9",0.000
"Still Not Getting Any","Simple Plan","2002","10",0.000
"Still Not Getting Any","Simple Plan","2002","11",0.000
"Still Not Getting Any","Simple Plan","2002","12",0.000
"Still Not Getting Any","Simple Plan","2002","13",0.000
"Still Not Getting Any","Simple Plan","2002","14",0.000
"Still Not Getting Any","Simple Plan","2002","15",0.000
"Still Not Getting Any","Simple Plan","2002","16",0.000
"Still Not Getting Any","Simple Plan","2002","17",0.000
"Still Not Getting Any","Simple Plan","2002","18",0.000
"Still Not Getting Any","Simple Plan","2002","19",0.000
"Still Not Getting Any","Simple Plan","2002","20",0.000
"Still Not Getting Any","Simple Plan","2002","21",0.000
"Still Not Getting Any","Simple Plan","2002","22",0.000
"Still Not Getting Any","Simple Plan","2002","23",0.000
"Still Not Getting Any","Simple Plan","2002","24",0.000
"Still Not Getting Any","Simple Plan","2002","25",0.000
"Still Not Getting Any","Simple Plan","2002","26",0.000
"Still Not Getting Any","Simple Plan","2002","27",0.000
"Still Not Getting Any","Simple Plan","2002","28",0.000
"Still Not Getting Any","Simple Plan","2002","29",0.000
"Still Not Getting Any","Simple Plan","2002","30",0.000
"Still Not Getting Any","Simple Plan","2002","31",0.000
"Still Not Getting Any","Simple Plan","2002","32",0.000
"Still Not Getting Any","Simple Plan","2002","33",0.000
"Still Not Getting Any","Simple Plan","2002","34",0.000
"Still Not Getting Any","Simple Plan","2002","35",0.000
"Still Not Getting Any","Simple Plan","2002","36",0.000
"Still Not Getting Any","Simple Plan","2002","37",0.000
"Still Not Getting Any","Simple Plan","2002","38",0.000
"Still Not Getting Any","Simple Plan","2002","39",0.000
"Still Not Getting Any","Simple Plan","2003","0",0.000
"Still Not Getting Any","Simple Plan","2003","1",0.000
"Still Not Getting Any","Simple Plan","2003","2",0.000
"Still Not Getting Any","Simple Plan","2003","3",0.000
"Still Not Getting Any","Simple Plan","2003","4",0.000
"Still Not Getting Any","Simple Plan","2003","5",0.000
"Still Not Getting Any","Simple Plan","2003","6",0.000
"Still Not Getting Any","Simple Plan","2003","7",0.000
"Still Not Getting Any","Simple Plan","2003","8",0.000
"Still Not Getting Any","Simple Plan","2003","9",0.000
"Still Not Getting Any","Simple Plan","2003","10",0.000
"Still Not Getting Any","Simple Plan","2003","11",0.000
"Still Not Getting Any","Simple Plan","2003","12",0.000
"Still Not Getting Any","Simple Plan","2003","13",0.000
"Still Not Getting Any","Simple Plan","2003","14",0.000
"Still Not Getting Any","Simple Plan","2003","15",0.000
"Still Not Getting Any","Simple Plan","2003","16",0.000
"Still Not Getting Any","Simple Plan","2003","17",0.000
"Still Not Getting Any","Simple Plan","2003","18",0.000
"Still Not Getting Any","Simple Plan","2003","19",0.000
"Still Not Getting Any","Simple Plan","2003","20",0.000
"Still Not Getting Any","Simple Plan","2003","21",0.000
"Still Not Getting Any","Simple Plan","2003","22",0.000
"Still Not Getting Any","Simple Plan","2003","23",0.000
"Still Not Getting Any","Simple Plan","2003","24",0.000
"Still Not Getting Any","Simple Plan","2003","25",0.000
"Still Not Getting Any","Simple Plan","2003","26",0.000
"Still Not Getting Any","Simple Plan","2003","27",0.000
"Still Not Getting Any","Simple Plan","2003","28",0.000
"Still Not Getting Any","Simple Plan","2003","29",0.000
"Still Not Getting Any","Simple Plan","2003","30",0.000
"Still Not Getting Any","Simple Plan","2003","31",0.000
"Still Not Getting Any","Simple Plan","2003","32",0.000
"Still Not Getting Any","Simple Plan","2003","33",0.000
"Still Not Getting Any","Simple Plan","2003","34",0.000
"Still Not Getting Any","Simple Plan","2003","35",0.000
"Still Not Getting Any","Simple Plan","2003","36",0.000
"Still Not Getting Any","Simple Plan","2003","37",0.000
"Still Not Getting Any","Simple Plan","2003","38",0.000
"Still Not Getting Any","Simple Plan","2003","39",0.000
"Still Not Getting Any","Simple Plan","2004","0",0.000
"Still Not Getting Any","Simple Plan","2004","1",0.000
"Still Not Getting Any","Simple Plan","2004","2",0.000
"Still Not Getting Any","Simple Plan","2004","3",0.000
"Still Not Getting Any","Simple Plan","2004","4",0.000
"Still Not Getting Any","Simple Plan","2004","5",0.000
"Still Not Getting Any","Simple Plan","2004","6",0.000
"Still Not Getting Any","Simple Plan","2004","7",0.000
"Still Not Getting Any","Simple Plan","2004","8",0.000
"Still Not Getting Any","Simple Plan","2004","9",0.000
"Still Not Getting Any","Simple Plan","2004","10",0.000
"Still Not Getting Any","Simple Plan","2004","11",0.000
"Still Not Getting Any","Simple Plan","2004","12",0.000
"Still Not Getting Any","Simple Plan","2004","13",0.000
"Still Not Getting Any","Simple Plan","2004","14",0.000
"Still Not Getting Any","Simple Plan","2004","15",0.000
"Still Not Getting Any","Simple Plan","2004","16",0.000
"Still Not Getting Any","Simple Plan","2004","17",0.000
"Still Not Getting Any","Simple Plan","2004","18",0.000
"Still Not Getting Any","Simple Plan","2004","19",0.000
"Still Not Getting Any","Simple Plan","2004","20",0.000
"Still Not Getting Any","Simple Plan","2004","21",0.000
"Still Not Getting Any","Simple Plan","2004","22",0.000
"Still Not Getting Any","Simple Plan","2004","23",0.000
"Still Not Getting Any","Simple Plan","2004","24",0.000
"Still Not Getting Any","Simple Plan","2004","25",0.000
"Still Not Getting Any","Simple Plan","2004","26",0.000
"Still Not Getting Any","Simple Plan","2004","27",0.000
"Still Not Getting Any","Simple Plan","2004","28",0.000
"Still Not Getting Any","Simple Plan","2004","29",0.000
"Still Not Getting Any","Simple Plan","2004","30",0.000
"Still Not Getting Any","Simple Plan","2004","31",0.000
"Still Not Getting Any","Simple Plan","2004","32",0.000
"Still Not Getting Any","Simple Plan","2004","33",0.000
"Still Not Getting Any","Simple Plan","2004","34",580.634
"Still Not Getting Any","Simple Plan","2004","35",1508.126
"Still Not Getting Any","Simple Plan","2004","36",1152.055
"Still Not Getting Any","Simple Plan","2004","37",917.363
"Still Not Getting Any","Simple Plan","2004","38",885.785
"Still Not Getting Any","Simple Plan","2004","39",790.002
"Still Not Getting Any","Simple Plan","2005","0",736.863
"Still Not Getting Any","Simple Plan","2005","1",854.511
"Still Not Getting Any","Simple Plan","2005","2",889.954
"Still Not Getting Any","Simple Plan","2005","3",786.218
"Still Not Getting Any","Simple Plan","2005","4",741.811
"Still Not Getting Any","Simple Plan","2005","5",713.160
"Still Not Getting Any","Simple Plan","2005","6",619.500
"Still Not Getting Any","Simple Plan","2005","7",608.798
"Still Not Getting Any","Simple Plan","2005","8",582.213
"Still Not Getting Any","Simple Plan","2005","9",565.474
"Still Not Getting Any","Simple Plan","2005","10",559.030
"Still Not Getting Any","Simple Plan","2005","11",582.841
"Still Not Getting Any","Simple Plan","2005","12",537.240
"Still Not Getting Any","Simple Plan","2005","13",538.740
"Still Not Getting Any","Simple Plan","2005","14",563.180
"Still Not Getting Any","Simple Plan","2005","15",640.960
"Still Not Getting Any","Simple Plan","2005","16",678.208
"Still Not Getting Any","Simple Plan","2005","17",665.346
"Still Not Getting Any","Simple Plan","2005","18",628.670
"Still Not Getting Any","Simple Plan","2005","19",573.870
"Still Not Getting Any","Simple Plan","2005","20",593.490
"Still Not Getting Any","Simple Plan","2005","21",559.776
"Still Not Getting Any","Simple Plan","2005","22",562.649
"Still Not Getting Any","Simple Plan","2005","23",573.622
"Still Not Getting Any","Simple Plan","2005","24",581.110
"Still Not Getting Any","Simple Plan","2005","25",594.055
"Still Not Getting Any","Simple Plan","2005","26",567.251
"Still Not Getting Any","Simple Plan","2005","27",573.619
"Still Not Getting Any","Simple Plan","2005","28",427.610
"Still Not Getting Any","Simple Plan","2005","29",355.248
"Still Not Getting Any","Simple Plan","2005","30",276.119
"Still Not Getting Any","Simple Plan","2005","31",238.102
"Still Not Getting Any","Simple Plan","2005","32",113.644
"Still Not Getting Any","Simple Plan","2005","33",78.898
"Still Not Getting Any","Simple Plan","2005","34",22.967
"Still Not Getting Any","Simple Plan","2005","35",0.000
