album,artist,year,period,album_ir
"Thugs Are Us","Trick Daddy","2000","0",0.000
"Thugs Are Us","Trick Daddy","2000","1",0.000
"Thugs Are Us","Trick Daddy","2000","2",0.000
"Thugs Are Us","Trick Daddy","2000","3",0.000
"Thugs Are Us","Trick Daddy","2000","4",0.000
"Thugs Are Us","Trick Daddy","2000","5",0.000
"Thugs Are Us","Trick Daddy","2000","6",0.000
"Thugs Are Us","Trick Daddy","2000","7",0.000
"Thugs Are Us","Trick Daddy","2000","8",0.000
"Thugs Are Us","Trick Daddy","2000","9",0.000
"Thugs Are Us","Trick Daddy","2000","10",0.000
"Thugs Are Us","Trick Daddy","2000","11",0.000
"Thugs Are Us","Trick Daddy","2000","12",0.000
"Thugs Are Us","Trick Daddy","2000","13",0.000
"Thugs Are Us","Trick Daddy","2000","14",0.000
"Thugs Are Us","Trick Daddy","2000","15",0.000
"Thugs Are Us","Trick Daddy","2000","16",0.000
"Thugs Are Us","Trick Daddy","2000","17",0.000
"Thugs Are Us","Trick Daddy","2000","18",0.000
"Thugs Are Us","Trick Daddy","2000","19",0.000
"Thugs Are Us","Trick Daddy","2000","20",0.000
"Thugs Are Us","Trick Daddy","2000","21",0.000
"Thugs Are Us","Trick Daddy","2000","22",0.000
"Thugs Are Us","Trick Daddy","2000","23",0.000
"Thugs Are Us","Trick Daddy","2000","24",0.000
"Thugs Are Us","Trick Daddy","2000","25",0.000
"Thugs Are Us","Trick Daddy","2000","26",0.000
"Thugs Are Us","Trick Daddy","2000","27",0.000
"Thugs Are Us","Trick Daddy","2000","28",0.000
"Thugs Are Us","Trick Daddy","2000","29",0.000
"Thugs Are Us","Trick Daddy","2000","30",0.000
"Thugs Are Us","Trick Daddy","2000","31",0.000
"Thugs Are Us","Trick Daddy","2000","32",0.000
"Thugs Are Us","Trick Daddy","2000","33",0.000
"Thugs Are Us","Trick Daddy","2000","34",0.000
"Thugs Are Us","Trick Daddy","2000","35",0.000
"Thugs Are Us","Trick Daddy","2000","36",0.000
"Thugs Are Us","Trick Daddy","2000","37",0.000
"Thugs Are Us","Trick Daddy","2000","38",0.000
"Thugs Are Us","Trick Daddy","2000","39",0.000
"Thugs Are Us","Trick Daddy","2001","0",0.000
"Thugs Are Us","Trick Daddy","2001","1",0.000
"Thugs Are Us","Trick Daddy","2001","2",0.000
"Thugs Are Us","Trick Daddy","2001","3",0.000
"Thugs Are Us","Trick Daddy","2001","4",0.000
"Thugs Are Us","Trick Daddy","2001","5",0.000
"Thugs Are Us","Trick Daddy","2001","6",0.000
"Thugs Are Us","Trick Daddy","2001","7",0.000
"Thugs Are Us","Trick Daddy","2001","8",0.000
"Thugs Are Us","Trick Daddy","2001","9",0.000
"Thugs Are Us","Trick Daddy","2001","10",754.731
"Thugs Are Us","Trick Daddy","2001","11",1518.585
"Thugs Are Us","Trick Daddy","2001","12",1240.404
"Thugs Are Us","Trick Daddy","2001","13",1036.501
"Thugs Are Us","Trick Daddy","2001","14",953.738
"Thugs Are Us","Trick Daddy","2001","15",896.087
"Thugs Are Us","Trick Daddy","2001","16",809.973
"Thugs Are Us","Trick Daddy","2001","17",755.243
"Thugs Are Us","Trick Daddy","2001","18",710.721
"Thugs Are Us","Trick Daddy","2001","19",627.554
"Thugs Are Us","Trick Daddy","2001","20",583.511
"Thugs Are Us","Trick Daddy","2001","21",615.562
"Thugs Are Us","Trick Daddy","2001","22",702.077
"Thugs Are Us","Trick Daddy","2001","23",794.526
"Thugs Are Us","Trick Daddy","2001","24",810.058
"Thugs Are Us","Trick Daddy","2001","25",780.374
"Thugs Are Us","Trick Daddy","2001","26",851.653
"Thugs Are Us","Trick Daddy","2001","27",850.436
"Thugs Are Us","Trick Daddy","2001","28",838.507
"Thugs Are Us","Trick Daddy","2001","29",826.976
"Thugs Are Us","Trick Daddy","2001","30",794.988
"Thugs Are Us","Trick Daddy","2001","31",771.802
"Thugs Are Us","Trick Daddy","2001","32",749.106
"Thugs Are Us","Trick Daddy","2001","33",700.364
"Thugs Are Us","Trick Daddy","2001","34",569.195
"Thugs Are Us","Trick Daddy","2001","35",464.630
"Thugs Are Us","Trick Daddy","2001","36",345.052
"Thugs Are Us","Trick Daddy","2001","37",239.954
"Thugs Are Us","Trick Daddy","2001","38",45.828
