album,artist,year,period,album_ir
"Rule 3:36","Ja Rule","2000","0",0.000
"Rule 3:36","Ja Rule","2000","1",0.000
"Rule 3:36","Ja Rule","2000","2",0.000
"Rule 3:36","Ja Rule","2000","3",0.000
"Rule 3:36","Ja Rule","2000","4",0.000
"Rule 3:36","Ja Rule","2000","5",0.000
"Rule 3:36","Ja Rule","2000","6",0.000
"Rule 3:36","Ja Rule","2000","7",0.000
"Rule 3:36","Ja Rule","2000","8",0.000
"Rule 3:36","Ja Rule","2000","9",0.000
"Rule 3:36","Ja Rule","2000","10",0.000
"Rule 3:36","Ja Rule","2000","11",0.000
"Rule 3:36","Ja Rule","2000","12",0.000
"Rule 3:36","Ja Rule","2000","13",0.000
"Rule 3:36","Ja Rule","2000","14",0.000
"Rule 3:36","Ja Rule","2000","15",0.000
"Rule 3:36","Ja Rule","2000","16",0.000
"Rule 3:36","Ja Rule","2000","17",0.000
"Rule 3:36","Ja Rule","2000","18",0.000
"Rule 3:36","Ja Rule","2000","19",0.000
"Rule 3:36","Ja Rule","2000","20",0.000
"Rule 3:36","Ja Rule","2000","21",0.000
"Rule 3:36","Ja Rule","2000","22",0.000
"Rule 3:36","Ja Rule","2000","23",0.000
"Rule 3:36","Ja Rule","2000","24",0.000
"Rule 3:36","Ja Rule","2000","25",0.000
"Rule 3:36","Ja Rule","2000","26",0.000
"Rule 3:36","Ja Rule","2000","27",0.000
"Rule 3:36","Ja Rule","2000","28",0.000
"Rule 3:36","Ja Rule","2000","29",0.000
"Rule 3:36","Ja Rule","2000","30",0.000
"Rule 3:36","Ja Rule","2000","31",0.000
"Rule 3:36","Ja Rule","2000","32",0.000
"Rule 3:36","Ja Rule","2000","33",2383.258
"Rule 3:36","Ja Rule","2000","34",1972.393
"Rule 3:36","Ja Rule","2000","35",1488.010
"Rule 3:36","Ja Rule","2000","36",1122.917
"Rule 3:36","Ja Rule","2000","37",896.623
"Rule 3:36","Ja Rule","2000","38",746.851
"Rule 3:36","Ja Rule","2000","39",673.920
"Rule 3:36","Ja Rule","2001","0",702.862
"Rule 3:36","Ja Rule","2001","1",995.013
"Rule 3:36","Ja Rule","2001","2",1124.546
"Rule 3:36","Ja Rule","2001","3",1231.317
"Rule 3:36","Ja Rule","2001","4",1310.609
"Rule 3:36","Ja Rule","2001","5",1551.583
"Rule 3:36","Ja Rule","2001","6",1570.852
"Rule 3:36","Ja Rule","2001","7",1428.804
"Rule 3:36","Ja Rule","2001","8",1428.804
"Rule 3:36","Ja Rule","2001","9",1296.276
"Rule 3:36","Ja Rule","2001","10",1099.413
"Rule 3:36","Ja Rule","2001","11",1066.436
"Rule 3:36","Ja Rule","2001","12",993.988
"Rule 3:36","Ja Rule","2001","13",970.807
"Rule 3:36","Ja Rule","2001","14",947.233
"Rule 3:36","Ja Rule","2001","15",949.343
"Rule 3:36","Ja Rule","2001","16",948.234
"Rule 3:36","Ja Rule","2001","17",919.990
"Rule 3:36","Ja Rule","2001","18",871.800
"Rule 3:36","Ja Rule","2001","19",806.848
"Rule 3:36","Ja Rule","2001","20",738.195
"Rule 3:36","Ja Rule","2001","21",694.633
"Rule 3:36","Ja Rule","2001","22",673.447
"Rule 3:36","Ja Rule","2001","23",654.362
"Rule 3:36","Ja Rule","2001","24",631.046
"Rule 3:36","Ja Rule","2001","25",561.461
"Rule 3:36","Ja Rule","2001","26",501.530
"Rule 3:36","Ja Rule","2001","27",507.646
"Rule 3:36","Ja Rule","2001","28",517.157
"Rule 3:36","Ja Rule","2001","29",530.921
"Rule 3:36","Ja Rule","2001","30",464.779
"Rule 3:36","Ja Rule","2001","31",432.046
"Rule 3:36","Ja Rule","2001","32",297.105
"Rule 3:36","Ja Rule","2001","33",235.148
"Rule 3:36","Ja Rule","2001","34",72.988
"Rule 3:36","Ja Rule","2001","35",0.000
"Rule 3:36","Ja Rule","2001","36",0.000
"Rule 3:36","Ja Rule","2001","37",0.000
"Rule 3:36","Ja Rule","2001","38",0.000
"Rule 3:36","Ja Rule","2001","39",0.000
"Rule 3:36","Ja Rule","2002","0",0.000
"Rule 3:36","Ja Rule","2002","1",0.000
"Rule 3:36","Ja Rule","2002","2",0.000
"Rule 3:36","Ja Rule","2002","3",0.000
"Rule 3:36","Ja Rule","2002","4",0.000
"Rule 3:36","Ja Rule","2002","5",0.000
"Rule 3:36","Ja Rule","2002","6",0.000
"Rule 3:36","Ja Rule","2002","7",0.000
"Rule 3:36","Ja Rule","2002","8",0.000
"Rule 3:36","Ja Rule","2002","9",107.696
"Rule 3:36","Ja Rule","2002","10",63.213
"Rule 3:36","Ja Rule","2002","11",0.000
"Rule 3:36","Ja Rule","2002","12",0.000
"Rule 3:36","Ja Rule","2002","13",0.000
"Rule 3:36","Ja Rule","2002","14",0.000
"Rule 3:36","Ja Rule","2002","15",0.000
"Rule 3:36","Ja Rule","2002","16",0.000
"Rule 3:36","Ja Rule","2002","17",0.000
"Rule 3:36","Ja Rule","2002","18",0.000
"Rule 3:36","Ja Rule","2002","19",0.000
"Rule 3:36","Ja Rule","2002","20",0.000
"Rule 3:36","Ja Rule","2002","21",0.000
"Rule 3:36","Ja Rule","2002","22",0.000
"Rule 3:36","Ja Rule","2002","23",0.000
"Rule 3:36","Ja Rule","2002","24",0.000
"Rule 3:36","Ja Rule","2002","25",11.073
"Rule 3:36","Ja Rule","2002","26",66.435
