album,artist,year,period,album_ir
"Stilelibero","Eros Ramazzotti","2000","0",0.000
"Stilelibero","Eros Ramazzotti","2000","1",0.000
"Stilelibero","Eros Ramazzotti","2000","2",0.000
"Stilelibero","Eros Ramazzotti","2000","3",0.000
"Stilelibero","Eros Ramazzotti","2000","4",0.000
"Stilelibero","Eros Ramazzotti","2000","5",0.000
"Stilelibero","Eros Ramazzotti","2000","6",0.000
"Stilelibero","Eros Ramazzotti","2000","7",0.000
"Stilelibero","Eros Ramazzotti","2000","8",0.000
"Stilelibero","Eros Ramazzotti","2000","9",0.000
"Stilelibero","Eros Ramazzotti","2000","10",0.000
"Stilelibero","Eros Ramazzotti","2000","11",0.000
"Stilelibero","Eros Ramazzotti","2000","12",0.000
"Stilelibero","Eros Ramazzotti","2000","13",0.000
"Stilelibero","Eros Ramazzotti","2000","14",0.000
"Stilelibero","Eros Ramazzotti","2000","15",0.000
"Stilelibero","Eros Ramazzotti","2000","16",0.000
"Stilelibero","Eros Ramazzotti","2000","17",0.000
"Stilelibero","Eros Ramazzotti","2000","18",0.000
"Stilelibero","Eros Ramazzotti","2000","19",0.000
"Stilelibero","Eros Ramazzotti","2000","20",0.000
"Stilelibero","Eros Ramazzotti","2000","21",0.000
"Stilelibero","Eros Ramazzotti","2000","22",0.000
"Stilelibero","Eros Ramazzotti","2000","23",0.000
"Stilelibero","Eros Ramazzotti","2000","24",0.000
"Stilelibero","Eros Ramazzotti","2000","25",0.000
"Stilelibero","Eros Ramazzotti","2000","26",0.000
"Stilelibero","Eros Ramazzotti","2000","27",0.000
"Stilelibero","Eros Ramazzotti","2000","28",0.000
"Stilelibero","Eros Ramazzotti","2000","29",0.000
"Stilelibero","Eros Ramazzotti","2000","30",0.000
"Stilelibero","Eros Ramazzotti","2000","31",0.000
"Stilelibero","Eros Ramazzotti","2000","32",0.000
"Stilelibero","Eros Ramazzotti","2000","33",117.096
"Stilelibero","Eros Ramazzotti","2000","34",321.621
"Stilelibero","Eros Ramazzotti","2000","35",576.449
"Stilelibero","Eros Ramazzotti","2000","36",542.409
"Stilelibero","Eros Ramazzotti","2000","37",534.476
"Stilelibero","Eros Ramazzotti","2000","38",487.121
"Stilelibero","Eros Ramazzotti","2000","39",503.190
"Stilelibero","Eros Ramazzotti","2001","0",464.175
"Stilelibero","Eros Ramazzotti","2001","1",435.274
"Stilelibero","Eros Ramazzotti","2001","2",355.519
"Stilelibero","Eros Ramazzotti","2001","3",319.189
"Stilelibero","Eros Ramazzotti","2001","4",358.357
"Stilelibero","Eros Ramazzotti","2001","5",385.257
"Stilelibero","Eros Ramazzotti","2001","6",379.289
"Stilelibero","Eros Ramazzotti","2001","7",337.909
"Stilelibero","Eros Ramazzotti","2001","8",316.355
"Stilelibero","Eros Ramazzotti","2001","9",306.385
"Stilelibero","Eros Ramazzotti","2001","10",276.459
"Stilelibero","Eros Ramazzotti","2001","11",261.733
"Stilelibero","Eros Ramazzotti","2001","12",246.947
"Stilelibero","Eros Ramazzotti","2001","13",255.449
"Stilelibero","Eros Ramazzotti","2001","14",276.765
"Stilelibero","Eros Ramazzotti","2001","15",295.440
"Stilelibero","Eros Ramazzotti","2001","16",309.457
"Stilelibero","Eros Ramazzotti","2001","17",266.105
"Stilelibero","Eros Ramazzotti","2001","18",264.264
"Stilelibero","Eros Ramazzotti","2001","19",271.024
"Stilelibero","Eros Ramazzotti","2001","20",280.224
"Stilelibero","Eros Ramazzotti","2001","21",320.726
