album,artist,year,period,album_ir
"One Love","Blue","2000","0",0.000
"One Love","Blue","2000","1",0.000
"One Love","Blue","2000","2",0.000
"One Love","Blue","2000","3",0.000
"One Love","Blue","2000","4",0.000
"One Love","Blue","2000","5",0.000
"One Love","Blue","2000","6",0.000
"One Love","Blue","2000","7",0.000
"One Love","Blue","2000","8",0.000
"One Love","Blue","2000","9",0.000
"One Love","Blue","2000","10",0.000
"One Love","Blue","2000","11",0.000
"One Love","Blue","2000","12",0.000
"One Love","Blue","2000","13",0.000
"One Love","Blue","2000","14",0.000
"One Love","Blue","2000","15",0.000
"One Love","Blue","2000","16",0.000
"One Love","Blue","2000","17",0.000
"One Love","Blue","2000","18",0.000
"One Love","Blue","2000","19",0.000
"One Love","Blue","2000","20",0.000
"One Love","Blue","2000","21",0.000
"One Love","Blue","2000","22",0.000
"One Love","Blue","2000","23",0.000
"One Love","Blue","2000","24",0.000
"One Love","Blue","2000","25",0.000
"One Love","Blue","2000","26",0.000
"One Love","Blue","2000","27",0.000
"One Love","Blue","2000","28",0.000
"One Love","Blue","2000","29",0.000
"One Love","Blue","2000","30",0.000
"One Love","Blue","2000","31",0.000
"One Love","Blue","2000","32",0.000
"One Love","Blue","2000","33",0.000
"One Love","Blue","2000","34",0.000
"One Love","Blue","2000","35",0.000
"One Love","Blue","2000","36",0.000
"One Love","Blue","2000","37",0.000
"One Love","Blue","2000","38",0.000
"One Love","Blue","2000","39",0.000
"One Love","Blue","2001","0",0.000
"One Love","Blue","2001","1",0.000
"One Love","Blue","2001","2",0.000
"One Love","Blue","2001","3",0.000
"One Love","Blue","2001","4",0.000
"One Love","Blue","2001","5",0.000
"One Love","Blue","2001","6",0.000
"One Love","Blue","2001","7",0.000
"One Love","Blue","2001","8",0.000
"One Love","Blue","2001","9",0.000
"One Love","Blue","2001","10",0.000
"One Love","Blue","2001","11",0.000
"One Love","Blue","2001","12",0.000
"One Love","Blue","2001","13",0.000
"One Love","Blue","2001","14",0.000
"One Love","Blue","2001","15",0.000
"One Love","Blue","2001","16",0.000
"One Love","Blue","2001","17",0.000
"One Love","Blue","2001","18",0.000
"One Love","Blue","2001","19",0.000
"One Love","Blue","2001","20",0.000
"One Love","Blue","2001","21",0.000
"One Love","Blue","2001","22",0.000
"One Love","Blue","2001","23",0.000
"One Love","Blue","2001","24",0.000
"One Love","Blue","2001","25",0.000
"One Love","Blue","2001","26",0.000
"One Love","Blue","2001","27",0.000
"One Love","Blue","2001","28",0.000
"One Love","Blue","2001","29",0.000
"One Love","Blue","2001","30",0.000
"One Love","Blue","2001","31",0.000
"One Love","Blue","2001","32",0.000
"One Love","Blue","2001","33",0.000
"One Love","Blue","2001","34",0.000
"One Love","Blue","2001","35",0.000
"One Love","Blue","2001","36",0.000
"One Love","Blue","2001","37",0.000
"One Love","Blue","2001","38",0.000
"One Love","Blue","2001","39",0.000
"One Love","Blue","2002","0",0.000
"One Love","Blue","2002","1",0.000
"One Love","Blue","2002","2",0.000
"One Love","Blue","2002","3",0.000
"One Love","Blue","2002","4",0.000
"One Love","Blue","2002","5",0.000
"One Love","Blue","2002","6",0.000
"One Love","Blue","2002","7",0.000
"One Love","Blue","2002","8",0.000
"One Love","Blue","2002","9",0.000
"One Love","Blue","2002","10",0.000
"One Love","Blue","2002","11",0.000
"One Love","Blue","2002","12",0.000
"One Love","Blue","2002","13",0.000
"One Love","Blue","2002","14",0.000
"One Love","Blue","2002","15",0.000
"One Love","Blue","2002","16",0.000
"One Love","Blue","2002","17",0.000
"One Love","Blue","2002","18",0.000
"One Love","Blue","2002","19",0.000
"One Love","Blue","2002","20",0.000
"One Love","Blue","2002","21",0.000
"One Love","Blue","2002","22",0.000
"One Love","Blue","2002","23",0.000
"One Love","Blue","2002","24",0.000
"One Love","Blue","2002","25",0.000
"One Love","Blue","2002","26",0.000
"One Love","Blue","2002","27",0.000
"One Love","Blue","2002","28",0.000
"One Love","Blue","2002","29",0.000
"One Love","Blue","2002","30",0.000
"One Love","Blue","2002","31",0.000
"One Love","Blue","2002","32",0.000
"One Love","Blue","2002","33",0.000
"One Love","Blue","2002","34",326.447
"One Love","Blue","2002","35",436.928
"One Love","Blue","2002","36",473.543
"One Love","Blue","2002","37",453.540
"One Love","Blue","2002","38",430.709
"One Love","Blue","2002","39",430.709
"One Love","Blue","2003","0",435.863
"One Love","Blue","2003","1",400.582
"One Love","Blue","2003","2",410.258
"One Love","Blue","2003","3",384.749
"One Love","Blue","2003","4",378.443
"One Love","Blue","2003","5",495.925
"One Love","Blue","2003","6",538.765
"One Love","Blue","2003","7",532.623
"One Love","Blue","2003","8",552.056
"One Love","Blue","2003","9",560.064
"One Love","Blue","2003","10",536.958
"One Love","Blue","2003","11",518.039
"One Love","Blue","2003","12",468.422
"One Love","Blue","2003","13",423.446
"One Love","Blue","2003","14",430.926
"One Love","Blue","2003","15",409.259
"One Love","Blue","2003","16",389.293
"One Love","Blue","2003","17",275.506
"One Love","Blue","2003","18",226.459
"One Love","Blue","2003","19",240.201
"One Love","Blue","2003","20",289.367
"One Love","Blue","2003","21",267.662
"One Love","Blue","2003","22",238.570
"One Love","Blue","2003","23",232.225
"One Love","Blue","2003","24",224.453
"One Love","Blue","2003","25",197.726
"One Love","Blue","2003","26",173.195
"One Love","Blue","2003","27",130.835
"One Love","Blue","2003","28",55.904
"One Love","Blue","2003","29",52.714
