album,artist,year,period,album_ir
"Baller Blockin","Cash Money Millionaires","2000","0",0.000
"Baller Blockin","Cash Money Millionaires","2000","1",0.000
"Baller Blockin","Cash Money Millionaires","2000","2",0.000
"Baller Blockin","Cash Money Millionaires","2000","3",0.000
"Baller Blockin","Cash Money Millionaires","2000","4",0.000
"Baller Blockin","Cash Money Millionaires","2000","5",0.000
"Baller Blockin","Cash Money Millionaires","2000","6",0.000
"Baller Blockin","Cash Money Millionaires","2000","7",0.000
"Baller Blockin","Cash Money Millionaires","2000","8",0.000
"Baller Blockin","Cash Money Millionaires","2000","9",0.000
"Baller Blockin","Cash Money Millionaires","2000","10",0.000
"Baller Blockin","Cash Money Millionaires","2000","11",0.000
"Baller Blockin","Cash Money Millionaires","2000","12",0.000
"Baller Blockin","Cash Money Millionaires","2000","13",0.000
"Baller Blockin","Cash Money Millionaires","2000","14",0.000
"Baller Blockin","Cash Money Millionaires","2000","15",0.000
"Baller Blockin","Cash Money Millionaires","2000","16",0.000
"Baller Blockin","Cash Money Millionaires","2000","17",0.000
"Baller Blockin","Cash Money Millionaires","2000","18",0.000
"Baller Blockin","Cash Money Millionaires","2000","19",0.000
"Baller Blockin","Cash Money Millionaires","2000","20",0.000
"Baller Blockin","Cash Money Millionaires","2000","21",0.000
"Baller Blockin","Cash Money Millionaires","2000","22",0.000
"Baller Blockin","Cash Money Millionaires","2000","23",0.000
"Baller Blockin","Cash Money Millionaires","2000","24",0.000
"Baller Blockin","Cash Money Millionaires","2000","25",0.000
"Baller Blockin","Cash Money Millionaires","2000","26",0.000
"Baller Blockin","Cash Money Millionaires","2000","27",0.000
"Baller Blockin","Cash Money Millionaires","2000","28",0.000
"Baller Blockin","Cash Money Millionaires","2000","29",144.270
"Baller Blockin","Cash Money Millionaires","2000","30",1270.271
"Baller Blockin","Cash Money Millionaires","2000","31",1122.310
"Baller Blockin","Cash Money Millionaires","2000","32",895.366
"Baller Blockin","Cash Money Millionaires","2000","33",681.052
"Baller Blockin","Cash Money Millionaires","2000","34",608.311
"Baller Blockin","Cash Money Millionaires","2000","35",533.652
"Baller Blockin","Cash Money Millionaires","2000","36",423.143
"Baller Blockin","Cash Money Millionaires","2000","37",354.027
"Baller Blockin","Cash Money Millionaires","2000","38",372.344
"Baller Blockin","Cash Money Millionaires","2000","39",363.292
"Baller Blockin","Cash Money Millionaires","2001","0",304.705
"Baller Blockin","Cash Money Millionaires","2001","1",405.422
"Baller Blockin","Cash Money Millionaires","2001","2",405.022
"Baller Blockin","Cash Money Millionaires","2001","3",419.042
"Baller Blockin","Cash Money Millionaires","2001","4",441.372
"Baller Blockin","Cash Money Millionaires","2001","5",430.910
"Baller Blockin","Cash Money Millionaires","2001","6",304.077
"Baller Blockin","Cash Money Millionaires","2001","7",252.783
"Baller Blockin","Cash Money Millionaires","2001","8",56.697
