album,artist,year,period,album_ir
"9","Eros Ramazzotti","2000","0",0.000
"9","Eros Ramazzotti","2000","1",0.000
"9","Eros Ramazzotti","2000","2",0.000
"9","Eros Ramazzotti","2000","3",0.000
"9","Eros Ramazzotti","2000","4",0.000
"9","Eros Ramazzotti","2000","5",0.000
"9","Eros Ramazzotti","2000","6",0.000
"9","Eros Ramazzotti","2000","7",0.000
"9","Eros Ramazzotti","2000","8",0.000
"9","Eros Ramazzotti","2000","9",0.000
"9","Eros Ramazzotti","2000","10",0.000
"9","Eros Ramazzotti","2000","11",0.000
"9","Eros Ramazzotti","2000","12",0.000
"9","Eros Ramazzotti","2000","13",0.000
"9","Eros Ramazzotti","2000","14",0.000
"9","Eros Ramazzotti","2000","15",0.000
"9","Eros Ramazzotti","2000","16",0.000
"9","Eros Ramazzotti","2000","17",0.000
"9","Eros Ramazzotti","2000","18",0.000
"9","Eros Ramazzotti","2000","19",0.000
"9","Eros Ramazzotti","2000","20",0.000
"9","Eros Ramazzotti","2000","21",0.000
"9","Eros Ramazzotti","2000","22",0.000
"9","Eros Ramazzotti","2000","23",0.000
"9","Eros Ramazzotti","2000","24",0.000
"9","Eros Ramazzotti","2000","25",0.000
"9","Eros Ramazzotti","2000","26",0.000
"9","Eros Ramazzotti","2000","27",0.000
"9","Eros Ramazzotti","2000","28",0.000
"9","Eros Ramazzotti","2000","29",0.000
"9","Eros Ramazzotti","2000","30",0.000
"9","Eros Ramazzotti","2000","31",0.000
"9","Eros Ramazzotti","2000","32",0.000
"9","Eros Ramazzotti","2000","33",0.000
"9","Eros Ramazzotti","2000","34",0.000
"9","Eros Ramazzotti","2000","35",0.000
"9","Eros Ramazzotti","2000","36",0.000
"9","Eros Ramazzotti","2000","37",0.000
"9","Eros Ramazzotti","2000","38",0.000
"9","Eros Ramazzotti","2000","39",0.000
"9","Eros Ramazzotti","2001","0",0.000
"9","Eros Ramazzotti","2001","1",0.000
"9","Eros Ramazzotti","2001","2",0.000
"9","Eros Ramazzotti","2001","3",0.000
"9","Eros Ramazzotti","2001","4",0.000
"9","Eros Ramazzotti","2001","5",0.000
"9","Eros Ramazzotti","2001","6",0.000
"9","Eros Ramazzotti","2001","7",0.000
"9","Eros Ramazzotti","2001","8",0.000
"9","Eros Ramazzotti","2001","9",0.000
"9","Eros Ramazzotti","2001","10",0.000
"9","Eros Ramazzotti","2001","11",0.000
"9","Eros Ramazzotti","2001","12",0.000
"9","Eros Ramazzotti","2001","13",0.000
"9","Eros Ramazzotti","2001","14",0.000
"9","Eros Ramazzotti","2001","15",0.000
"9","Eros Ramazzotti","2001","16",0.000
"9","Eros Ramazzotti","2001","17",0.000
"9","Eros Ramazzotti","2001","18",0.000
"9","Eros Ramazzotti","2001","19",0.000
"9","Eros Ramazzotti","2001","20",0.000
"9","Eros Ramazzotti","2001","21",0.000
"9","Eros Ramazzotti","2001","22",0.000
"9","Eros Ramazzotti","2001","23",0.000
"9","Eros Ramazzotti","2001","24",0.000
"9","Eros Ramazzotti","2001","25",0.000
"9","Eros Ramazzotti","2001","26",0.000
"9","Eros Ramazzotti","2001","27",0.000
"9","Eros Ramazzotti","2001","28",0.000
"9","Eros Ramazzotti","2001","29",0.000
"9","Eros Ramazzotti","2001","30",0.000
"9","Eros Ramazzotti","2001","31",0.000
"9","Eros Ramazzotti","2001","32",0.000
"9","Eros Ramazzotti","2001","33",0.000
"9","Eros Ramazzotti","2001","34",0.000
"9","Eros Ramazzotti","2001","35",0.000
"9","Eros Ramazzotti","2001","36",0.000
"9","Eros Ramazzotti","2001","37",0.000
"9","Eros Ramazzotti","2001","38",0.000
"9","Eros Ramazzotti","2001","39",0.000
"9","Eros Ramazzotti","2002","0",0.000
"9","Eros Ramazzotti","2002","1",0.000
"9","Eros Ramazzotti","2002","2",0.000
"9","Eros Ramazzotti","2002","3",0.000
"9","Eros Ramazzotti","2002","4",0.000
"9","Eros Ramazzotti","2002","5",0.000
"9","Eros Ramazzotti","2002","6",0.000
"9","Eros Ramazzotti","2002","7",0.000
"9","Eros Ramazzotti","2002","8",0.000
"9","Eros Ramazzotti","2002","9",0.000
"9","Eros Ramazzotti","2002","10",0.000
"9","Eros Ramazzotti","2002","11",0.000
"9","Eros Ramazzotti","2002","12",0.000
"9","Eros Ramazzotti","2002","13",0.000
"9","Eros Ramazzotti","2002","14",0.000
"9","Eros Ramazzotti","2002","15",0.000
"9","Eros Ramazzotti","2002","16",0.000
"9","Eros Ramazzotti","2002","17",0.000
"9","Eros Ramazzotti","2002","18",0.000
"9","Eros Ramazzotti","2002","19",0.000
"9","Eros Ramazzotti","2002","20",0.000
"9","Eros Ramazzotti","2002","21",0.000
"9","Eros Ramazzotti","2002","22",0.000
"9","Eros Ramazzotti","2002","23",0.000
"9","Eros Ramazzotti","2002","24",0.000
"9","Eros Ramazzotti","2002","25",0.000
"9","Eros Ramazzotti","2002","26",0.000
"9","Eros Ramazzotti","2002","27",0.000
"9","Eros Ramazzotti","2002","28",0.000
"9","Eros Ramazzotti","2002","29",0.000
"9","Eros Ramazzotti","2002","30",0.000
"9","Eros Ramazzotti","2002","31",0.000
"9","Eros Ramazzotti","2002","32",0.000
"9","Eros Ramazzotti","2002","33",0.000
"9","Eros Ramazzotti","2002","34",0.000
"9","Eros Ramazzotti","2002","35",0.000
"9","Eros Ramazzotti","2002","36",0.000
"9","Eros Ramazzotti","2002","37",0.000
"9","Eros Ramazzotti","2002","38",0.000
"9","Eros Ramazzotti","2002","39",0.000
"9","Eros Ramazzotti","2003","0",0.000
"9","Eros Ramazzotti","2003","1",0.000
"9","Eros Ramazzotti","2003","2",0.000
"9","Eros Ramazzotti","2003","3",0.000
"9","Eros Ramazzotti","2003","4",0.000
"9","Eros Ramazzotti","2003","5",0.000
"9","Eros Ramazzotti","2003","6",0.000
"9","Eros Ramazzotti","2003","7",0.000
"9","Eros Ramazzotti","2003","8",0.000
"9","Eros Ramazzotti","2003","9",0.000
"9","Eros Ramazzotti","2003","10",0.000
"9","Eros Ramazzotti","2003","11",0.000
"9","Eros Ramazzotti","2003","12",0.000
"9","Eros Ramazzotti","2003","13",0.000
"9","Eros Ramazzotti","2003","14",0.000
"9","Eros Ramazzotti","2003","15",0.000
"9","Eros Ramazzotti","2003","16",112.926
"9","Eros Ramazzotti","2003","17",364.821
"9","Eros Ramazzotti","2003","18",455.027
"9","Eros Ramazzotti","2003","19",659.621
"9","Eros Ramazzotti","2003","20",634.094
"9","Eros Ramazzotti","2003","21",642.139
"9","Eros Ramazzotti","2003","22",672.268
"9","Eros Ramazzotti","2003","23",657.898
"9","Eros Ramazzotti","2003","24",642.597
"9","Eros Ramazzotti","2003","25",610.187
"9","Eros Ramazzotti","2003","26",531.621
"9","Eros Ramazzotti","2003","27",483.957
"9","Eros Ramazzotti","2003","28",423.175
"9","Eros Ramazzotti","2003","29",364.123
"9","Eros Ramazzotti","2003","30",339.180
"9","Eros Ramazzotti","2003","31",310.093
"9","Eros Ramazzotti","2003","32",319.376
"9","Eros Ramazzotti","2003","33",344.777
"9","Eros Ramazzotti","2003","34",369.453
"9","Eros Ramazzotti","2003","35",353.896
"9","Eros Ramazzotti","2003","36",305.332
"9","Eros Ramazzotti","2003","37",276.197
"9","Eros Ramazzotti","2003","38",260.230
"9","Eros Ramazzotti","2003","39",256.693
"9","Eros Ramazzotti","2004","0",255.084
"9","Eros Ramazzotti","2004","1",257.509
"9","Eros Ramazzotti","2004","2",202.254
"9","Eros Ramazzotti","2004","3",177.363
"9","Eros Ramazzotti","2004","4",156.341
"9","Eros Ramazzotti","2004","5",148.670
"9","Eros Ramazzotti","2004","6",196.120
"9","Eros Ramazzotti","2004","7",176.977
"9","Eros Ramazzotti","2004","8",145.165
"9","Eros Ramazzotti","2004","9",101.851
"9","Eros Ramazzotti","2004","10",89.338
"9","Eros Ramazzotti","2004","11",82.591
"9","Eros Ramazzotti","2004","12",79.287
"9","Eros Ramazzotti","2004","13",76.046
"9","Eros Ramazzotti","2004","14",72.152
"9","Eros Ramazzotti","2004","15",27.975
"9","Eros Ramazzotti","2004","16",54.652
"9","Eros Ramazzotti","2004","17",58.499
"9","Eros Ramazzotti","2004","18",57.630
"9","Eros Ramazzotti","2004","19",56.654
"9","Eros Ramazzotti","2004","20",57.718
"9","Eros Ramazzotti","2004","21",66.837
"9","Eros Ramazzotti","2004","22",65.392
"9","Eros Ramazzotti","2004","23",64.895
"9","Eros Ramazzotti","2004","24",65.179
"9","Eros Ramazzotti","2004","25",67.287
"9","Eros Ramazzotti","2004","26",67.758
"9","Eros Ramazzotti","2004","27",59.973
"9","Eros Ramazzotti","2004","28",56.816
"9","Eros Ramazzotti","2004","29",6.268
"9","Eros Ramazzotti","2004","30",0.000
"9","Eros Ramazzotti","2004","31",0.000
"9","Eros Ramazzotti","2004","32",0.000
"9","Eros Ramazzotti","2004","33",0.000
"9","Eros Ramazzotti","2004","34",0.000
"9","Eros Ramazzotti","2004","35",0.000
"9","Eros Ramazzotti","2004","36",0.000
"9","Eros Ramazzotti","2004","37",0.000
"9","Eros Ramazzotti","2004","38",0.000
"9","Eros Ramazzotti","2004","39",0.000
"9","Eros Ramazzotti","2005","0",0.000
"9","Eros Ramazzotti","2005","1",0.000
"9","Eros Ramazzotti","2005","2",0.000
"9","Eros Ramazzotti","2005","3",0.000
"9","Eros Ramazzotti","2005","4",0.000
"9","Eros Ramazzotti","2005","5",0.000
"9","Eros Ramazzotti","2005","6",0.000
"9","Eros Ramazzotti","2005","7",0.000
"9","Eros Ramazzotti","2005","8",0.000
"9","Eros Ramazzotti","2005","9",0.000
"9","Eros Ramazzotti","2005","10",0.000
"9","Eros Ramazzotti","2005","11",6.610
"9","Eros Ramazzotti","2005","12",4.957
