album,artist,year,period,album_ir
"Take Off Your Pants & Jacket","blink-182","2000","0",0.000
"Take Off Your Pants & Jacket","blink-182","2000","1",0.000
"Take Off Your Pants & Jacket","blink-182","2000","2",0.000
"Take Off Your Pants & Jacket","blink-182","2000","3",0.000
"Take Off Your Pants & Jacket","blink-182","2000","4",0.000
"Take Off Your Pants & Jacket","blink-182","2000","5",0.000
"Take Off Your Pants & Jacket","blink-182","2000","6",0.000
"Take Off Your Pants & Jacket","blink-182","2000","7",0.000
"Take Off Your Pants & Jacket","blink-182","2000","8",0.000
"Take Off Your Pants & Jacket","blink-182","2000","9",0.000
"Take Off Your Pants & Jacket","blink-182","2000","10",0.000
"Take Off Your Pants & Jacket","blink-182","2000","11",0.000
"Take Off Your Pants & Jacket","blink-182","2000","12",0.000
"Take Off Your Pants & Jacket","blink-182","2000","13",0.000
"Take Off Your Pants & Jacket","blink-182","2000","14",0.000
"Take Off Your Pants & Jacket","blink-182","2000","15",0.000
"Take Off Your Pants & Jacket","blink-182","2000","16",0.000
"Take Off Your Pants & Jacket","blink-182","2000","17",0.000
"Take Off Your Pants & Jacket","blink-182","2000","18",0.000
"Take Off Your Pants & Jacket","blink-182","2000","19",0.000
"Take Off Your Pants & Jacket","blink-182","2000","20",0.000
"Take Off Your Pants & Jacket","blink-182","2000","21",0.000
"Take Off Your Pants & Jacket","blink-182","2000","22",0.000
"Take Off Your Pants & Jacket","blink-182","2000","23",0.000
"Take Off Your Pants & Jacket","blink-182","2000","24",0.000
"Take Off Your Pants & Jacket","blink-182","2000","25",0.000
"Take Off Your Pants & Jacket","blink-182","2000","26",0.000
"Take Off Your Pants & Jacket","blink-182","2000","27",0.000
"Take Off Your Pants & Jacket","blink-182","2000","28",0.000
"Take Off Your Pants & Jacket","blink-182","2000","29",0.000
"Take Off Your Pants & Jacket","blink-182","2000","30",0.000
"Take Off Your Pants & Jacket","blink-182","2000","31",0.000
"Take Off Your Pants & Jacket","blink-182","2000","32",0.000
"Take Off Your Pants & Jacket","blink-182","2000","33",0.000
"Take Off Your Pants & Jacket","blink-182","2000","34",0.000
"Take Off Your Pants & Jacket","blink-182","2000","35",0.000
"Take Off Your Pants & Jacket","blink-182","2000","36",0.000
"Take Off Your Pants & Jacket","blink-182","2000","37",0.000
"Take Off Your Pants & Jacket","blink-182","2000","38",0.000
"Take Off Your Pants & Jacket","blink-182","2000","39",0.000
"Take Off Your Pants & Jacket","blink-182","2001","0",0.000
"Take Off Your Pants & Jacket","blink-182","2001","1",0.000
"Take Off Your Pants & Jacket","blink-182","2001","2",0.000
"Take Off Your Pants & Jacket","blink-182","2001","3",0.000
"Take Off Your Pants & Jacket","blink-182","2001","4",0.000
"Take Off Your Pants & Jacket","blink-182","2001","5",0.000
"Take Off Your Pants & Jacket","blink-182","2001","6",0.000
"Take Off Your Pants & Jacket","blink-182","2001","7",0.000
"Take Off Your Pants & Jacket","blink-182","2001","8",0.000
"Take Off Your Pants & Jacket","blink-182","2001","9",0.000
"Take Off Your Pants & Jacket","blink-182","2001","10",0.000
"Take Off Your Pants & Jacket","blink-182","2001","11",0.000
"Take Off Your Pants & Jacket","blink-182","2001","12",0.000
"Take Off Your Pants & Jacket","blink-182","2001","13",0.000
"Take Off Your Pants & Jacket","blink-182","2001","14",0.000
"Take Off Your Pants & Jacket","blink-182","2001","15",0.000
"Take Off Your Pants & Jacket","blink-182","2001","16",0.000
"Take Off Your Pants & Jacket","blink-182","2001","17",0.000
"Take Off Your Pants & Jacket","blink-182","2001","18",418.007
"Take Off Your Pants & Jacket","blink-182","2001","19",1110.394
"Take Off Your Pants & Jacket","blink-182","2001","20",2860.848
"Take Off Your Pants & Jacket","blink-182","2001","21",2375.287
"Take Off Your Pants & Jacket","blink-182","2001","22",2219.270
"Take Off Your Pants & Jacket","blink-182","2001","23",2094.023
"Take Off Your Pants & Jacket","blink-182","2001","24",1947.176
"Take Off Your Pants & Jacket","blink-182","2001","25",1792.999
"Take Off Your Pants & Jacket","blink-182","2001","26",1582.461
"Take Off Your Pants & Jacket","blink-182","2001","27",1449.647
"Take Off Your Pants & Jacket","blink-182","2001","28",1238.532
"Take Off Your Pants & Jacket","blink-182","2001","29",1027.761
"Take Off Your Pants & Jacket","blink-182","2001","30",883.431
"Take Off Your Pants & Jacket","blink-182","2001","31",795.796
"Take Off Your Pants & Jacket","blink-182","2001","32",790.737
"Take Off Your Pants & Jacket","blink-182","2001","33",719.555
"Take Off Your Pants & Jacket","blink-182","2001","34",663.541
"Take Off Your Pants & Jacket","blink-182","2001","35",579.048
"Take Off Your Pants & Jacket","blink-182","2001","36",589.753
"Take Off Your Pants & Jacket","blink-182","2001","37",579.876
"Take Off Your Pants & Jacket","blink-182","2001","38",498.675
"Take Off Your Pants & Jacket","blink-182","2001","39",543.327
"Take Off Your Pants & Jacket","blink-182","2002","0",552.061
"Take Off Your Pants & Jacket","blink-182","2002","1",604.917
"Take Off Your Pants & Jacket","blink-182","2002","2",543.221
"Take Off Your Pants & Jacket","blink-182","2002","3",463.060
"Take Off Your Pants & Jacket","blink-182","2002","4",427.191
"Take Off Your Pants & Jacket","blink-182","2002","5",404.549
"Take Off Your Pants & Jacket","blink-182","2002","6",401.085
"Take Off Your Pants & Jacket","blink-182","2002","7",394.146
"Take Off Your Pants & Jacket","blink-182","2002","8",382.209
"Take Off Your Pants & Jacket","blink-182","2002","9",375.982
"Take Off Your Pants & Jacket","blink-182","2002","10",384.178
"Take Off Your Pants & Jacket","blink-182","2002","11",432.692
"Take Off Your Pants & Jacket","blink-182","2002","12",422.432
"Take Off Your Pants & Jacket","blink-182","2002","13",385.522
"Take Off Your Pants & Jacket","blink-182","2002","14",384.152
"Take Off Your Pants & Jacket","blink-182","2002","15",310.546
"Take Off Your Pants & Jacket","blink-182","2002","16",265.819
"Take Off Your Pants & Jacket","blink-182","2002","17",243.427
"Take Off Your Pants & Jacket","blink-182","2002","18",282.937
"Take Off Your Pants & Jacket","blink-182","2002","19",268.444
"Take Off Your Pants & Jacket","blink-182","2002","20",252.390
"Take Off Your Pants & Jacket","blink-182","2002","21",206.135
"Take Off Your Pants & Jacket","blink-182","2002","22",199.171
"Take Off Your Pants & Jacket","blink-182","2002","23",194.978
"Take Off Your Pants & Jacket","blink-182","2002","24",41.359
"Take Off Your Pants & Jacket","blink-182","2002","25",0.000
"Take Off Your Pants & Jacket","blink-182","2002","26",0.000
"Take Off Your Pants & Jacket","blink-182","2002","27",55.363
"Take Off Your Pants & Jacket","blink-182","2002","28",22.145
