album,artist,year,period,album_ir
"Stiff Upper Lip","AC/DC","2000","0",0.000
"Stiff Upper Lip","AC/DC","2000","1",0.000
"Stiff Upper Lip","AC/DC","2000","2",0.000
"Stiff Upper Lip","AC/DC","2000","3",0.000
"Stiff Upper Lip","AC/DC","2000","4",0.000
"Stiff Upper Lip","AC/DC","2000","5",0.000
"Stiff Upper Lip","AC/DC","2000","6",198.743
"Stiff Upper Lip","AC/DC","2000","7",512.944
"Stiff Upper Lip","AC/DC","2000","8",1673.146
"Stiff Upper Lip","AC/DC","2000","9",2110.192
"Stiff Upper Lip","AC/DC","2000","10",1761.129
"Stiff Upper Lip","AC/DC","2000","11",1438.557
"Stiff Upper Lip","AC/DC","2000","12",1295.798
"Stiff Upper Lip","AC/DC","2000","13",1130.951
"Stiff Upper Lip","AC/DC","2000","14",969.814
"Stiff Upper Lip","AC/DC","2000","15",825.795
"Stiff Upper Lip","AC/DC","2000","16",703.561
"Stiff Upper Lip","AC/DC","2000","17",607.154
"Stiff Upper Lip","AC/DC","2000","18",537.638
"Stiff Upper Lip","AC/DC","2000","19",483.634
"Stiff Upper Lip","AC/DC","2000","20",519.789
"Stiff Upper Lip","AC/DC","2000","21",482.419
"Stiff Upper Lip","AC/DC","2000","22",408.798
"Stiff Upper Lip","AC/DC","2000","23",387.417
"Stiff Upper Lip","AC/DC","2000","24",367.350
"Stiff Upper Lip","AC/DC","2000","25",349.627
"Stiff Upper Lip","AC/DC","2000","26",325.700
"Stiff Upper Lip","AC/DC","2000","27",328.260
"Stiff Upper Lip","AC/DC","2000","28",258.171
"Stiff Upper Lip","AC/DC","2000","29",276.680
"Stiff Upper Lip","AC/DC","2000","30",0.000
"Stiff Upper Lip","AC/DC","2000","31",0.000
"Stiff Upper Lip","AC/DC","2000","32",0.000
"Stiff Upper Lip","AC/DC","2000","33",24.000
"Stiff Upper Lip","AC/DC","2000","34",89.854
"Stiff Upper Lip","AC/DC","2000","35",9.050
"Stiff Upper Lip","AC/DC","2000","36",0.000
"Stiff Upper Lip","AC/DC","2000","37",0.000
"Stiff Upper Lip","AC/DC","2000","38",0.000
"Stiff Upper Lip","AC/DC","2000","39",0.000
"Stiff Upper Lip","AC/DC","2001","0",0.000
"Stiff Upper Lip","AC/DC","2001","1",0.000
"Stiff Upper Lip","AC/DC","2001","2",0.000
"Stiff Upper Lip","AC/DC","2001","3",30.013
"Stiff Upper Lip","AC/DC","2001","4",31.060
"Stiff Upper Lip","AC/DC","2001","5",32.775
"Stiff Upper Lip","AC/DC","2001","6",30.312
"Stiff Upper Lip","AC/DC","2001","7",0.000
"Stiff Upper Lip","AC/DC","2001","8",0.000
"Stiff Upper Lip","AC/DC","2001","9",0.000
