album,artist,year,period,album_ir
"The Dynasty - Roc La Familia","Jay-Z","2000","0",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","1",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","2",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","3",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","4",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","5",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","6",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","7",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","8",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","9",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","10",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","11",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","12",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","13",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","14",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","15",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","16",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","17",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","18",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","19",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","20",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","21",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","22",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","23",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","24",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","25",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","26",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","27",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","28",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","29",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","30",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","31",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","32",0.000
"The Dynasty - Roc La Familia","Jay-Z","2000","33",21.343
"The Dynasty - Roc La Familia","Jay-Z","2000","34",101.588
"The Dynasty - Roc La Familia","Jay-Z","2000","35",1938.936
"The Dynasty - Roc La Familia","Jay-Z","2000","36",1825.148
"The Dynasty - Roc La Familia","Jay-Z","2000","37",1370.620
"The Dynasty - Roc La Familia","Jay-Z","2000","38",1103.982
"The Dynasty - Roc La Familia","Jay-Z","2000","39",923.083
"The Dynasty - Roc La Familia","Jay-Z","2001","0",843.305
"The Dynasty - Roc La Familia","Jay-Z","2001","1",964.065
"The Dynasty - Roc La Familia","Jay-Z","2001","2",954.400
"The Dynasty - Roc La Familia","Jay-Z","2001","3",859.892
"The Dynasty - Roc La Familia","Jay-Z","2001","4",791.698
"The Dynasty - Roc La Familia","Jay-Z","2001","5",802.836
"The Dynasty - Roc La Familia","Jay-Z","2001","6",778.428
"The Dynasty - Roc La Familia","Jay-Z","2001","7",713.011
"The Dynasty - Roc La Familia","Jay-Z","2001","8",638.712
"The Dynasty - Roc La Familia","Jay-Z","2001","9",588.764
"The Dynasty - Roc La Familia","Jay-Z","2001","10",529.594
"The Dynasty - Roc La Familia","Jay-Z","2001","11",475.747
"The Dynasty - Roc La Familia","Jay-Z","2001","12",445.465
"The Dynasty - Roc La Familia","Jay-Z","2001","13",409.158
"The Dynasty - Roc La Familia","Jay-Z","2001","14",401.056
"The Dynasty - Roc La Familia","Jay-Z","2001","15",408.842
"The Dynasty - Roc La Familia","Jay-Z","2001","16",361.047
"The Dynasty - Roc La Familia","Jay-Z","2001","17",295.307
"The Dynasty - Roc La Familia","Jay-Z","2001","18",253.069
"The Dynasty - Roc La Familia","Jay-Z","2001","19",155.561
"The Dynasty - Roc La Familia","Jay-Z","2001","20",85.275
"The Dynasty - Roc La Familia","Jay-Z","2001","21",63.956
