album,artist,year,period,album_ir
"Dream Street","Dream Street","2000","0",0.000
"Dream Street","Dream Street","2000","1",0.000
"Dream Street","Dream Street","2000","2",0.000
"Dream Street","Dream Street","2000","3",0.000
"Dream Street","Dream Street","2000","4",0.000
"Dream Street","Dream Street","2000","5",0.000
"Dream Street","Dream Street","2000","6",0.000
"Dream Street","Dream Street","2000","7",0.000
"Dream Street","Dream Street","2000","8",0.000
"Dream Street","Dream Street","2000","9",0.000
"Dream Street","Dream Street","2000","10",0.000
"Dream Street","Dream Street","2000","11",0.000
"Dream Street","Dream Street","2000","12",0.000
"Dream Street","Dream Street","2000","13",0.000
"Dream Street","Dream Street","2000","14",0.000
"Dream Street","Dream Street","2000","15",0.000
"Dream Street","Dream Street","2000","16",0.000
"Dream Street","Dream Street","2000","17",0.000
"Dream Street","Dream Street","2000","18",0.000
"Dream Street","Dream Street","2000","19",0.000
"Dream Street","Dream Street","2000","20",0.000
"Dream Street","Dream Street","2000","21",0.000
"Dream Street","Dream Street","2000","22",0.000
"Dream Street","Dream Street","2000","23",0.000
"Dream Street","Dream Street","2000","24",0.000
"Dream Street","Dream Street","2000","25",0.000
"Dream Street","Dream Street","2000","26",0.000
"Dream Street","Dream Street","2000","27",0.000
"Dream Street","Dream Street","2000","28",0.000
"Dream Street","Dream Street","2000","29",0.000
"Dream Street","Dream Street","2000","30",0.000
"Dream Street","Dream Street","2000","31",0.000
"Dream Street","Dream Street","2000","32",0.000
"Dream Street","Dream Street","2000","33",0.000
"Dream Street","Dream Street","2000","34",0.000
"Dream Street","Dream Street","2000","35",0.000
"Dream Street","Dream Street","2000","36",0.000
"Dream Street","Dream Street","2000","37",0.000
"Dream Street","Dream Street","2000","38",0.000
"Dream Street","Dream Street","2000","39",0.000
"Dream Street","Dream Street","2001","0",0.000
"Dream Street","Dream Street","2001","1",0.000
"Dream Street","Dream Street","2001","2",0.000
"Dream Street","Dream Street","2001","3",0.000
"Dream Street","Dream Street","2001","4",0.000
"Dream Street","Dream Street","2001","5",0.000
"Dream Street","Dream Street","2001","6",0.000
"Dream Street","Dream Street","2001","7",0.000
"Dream Street","Dream Street","2001","8",0.000
"Dream Street","Dream Street","2001","9",0.000
"Dream Street","Dream Street","2001","10",0.000
"Dream Street","Dream Street","2001","11",0.000
"Dream Street","Dream Street","2001","12",0.000
"Dream Street","Dream Street","2001","13",0.000
"Dream Street","Dream Street","2001","14",0.000
"Dream Street","Dream Street","2001","15",0.000
"Dream Street","Dream Street","2001","16",0.000
"Dream Street","Dream Street","2001","17",0.000
"Dream Street","Dream Street","2001","18",0.000
"Dream Street","Dream Street","2001","19",0.000
"Dream Street","Dream Street","2001","20",0.000
"Dream Street","Dream Street","2001","21",0.000
"Dream Street","Dream Street","2001","22",84.183
"Dream Street","Dream Street","2001","23",726.456
"Dream Street","Dream Street","2001","24",782.363
"Dream Street","Dream Street","2001","25",626.114
"Dream Street","Dream Street","2001","26",598.006
"Dream Street","Dream Street","2001","27",671.089
"Dream Street","Dream Street","2001","28",668.463
"Dream Street","Dream Street","2001","29",667.944
"Dream Street","Dream Street","2001","30",621.504
"Dream Street","Dream Street","2001","31",614.757
"Dream Street","Dream Street","2001","32",619.443
"Dream Street","Dream Street","2001","33",594.712
"Dream Street","Dream Street","2001","34",573.228
"Dream Street","Dream Street","2001","35",542.424
"Dream Street","Dream Street","2001","36",539.024
"Dream Street","Dream Street","2001","37",551.747
"Dream Street","Dream Street","2001","38",516.646
"Dream Street","Dream Street","2001","39",501.479
"Dream Street","Dream Street","2002","0",423.871
"Dream Street","Dream Street","2002","1",319.295
"Dream Street","Dream Street","2002","2",166.504
"Dream Street","Dream Street","2002","3",0.000
"Dream Street","Dream Street","2002","4",0.000
"Dream Street","Dream Street","2002","5",131.605
