album,artist,year,period,album_ir
"Les dix commandements","Original Cast","2000","0",0.000
"Les dix commandements","Original Cast","2000","1",0.000
"Les dix commandements","Original Cast","2000","2",0.000
"Les dix commandements","Original Cast","2000","3",0.000
"Les dix commandements","Original Cast","2000","4",0.000
"Les dix commandements","Original Cast","2000","5",0.000
"Les dix commandements","Original Cast","2000","6",0.000
"Les dix commandements","Original Cast","2000","7",0.000
"Les dix commandements","Original Cast","2000","8",0.000
"Les dix commandements","Original Cast","2000","9",0.000
"Les dix commandements","Original Cast","2000","10",0.000
"Les dix commandements","Original Cast","2000","11",0.000
"Les dix commandements","Original Cast","2000","12",0.000
"Les dix commandements","Original Cast","2000","13",0.000
"Les dix commandements","Original Cast","2000","14",0.000
"Les dix commandements","Original Cast","2000","15",0.000
"Les dix commandements","Original Cast","2000","16",0.000
"Les dix commandements","Original Cast","2000","17",0.000
"Les dix commandements","Original Cast","2000","18",0.000
"Les dix commandements","Original Cast","2000","19",24.861
"Les dix commandements","Original Cast","2000","20",241.975
"Les dix commandements","Original Cast","2000","21",214.768
"Les dix commandements","Original Cast","2000","22",190.771
"Les dix commandements","Original Cast","2000","23",194.669
"Les dix commandements","Original Cast","2000","24",194.669
"Les dix commandements","Original Cast","2000","25",181.396
"Les dix commandements","Original Cast","2000","26",170.421
"Les dix commandements","Original Cast","2000","27",162.708
"Les dix commandements","Original Cast","2000","28",194.001
"Les dix commandements","Original Cast","2000","29",184.677
"Les dix commandements","Original Cast","2000","30",197.653
"Les dix commandements","Original Cast","2000","31",203.621
"Les dix commandements","Original Cast","2000","32",196.658
"Les dix commandements","Original Cast","2000","33",171.565
"Les dix commandements","Original Cast","2000","34",180.245
"Les dix commandements","Original Cast","2000","35",179.258
"Les dix commandements","Original Cast","2000","36",217.716
"Les dix commandements","Original Cast","2000","37",222.425
"Les dix commandements","Original Cast","2000","38",214.577
"Les dix commandements","Original Cast","2000","39",221.384
"Les dix commandements","Original Cast","2001","0",251.892
"Les dix commandements","Original Cast","2001","1",199.135
"Les dix commandements","Original Cast","2001","2",184.270
"Les dix commandements","Original Cast","2001","3",190.836
"Les dix commandements","Original Cast","2001","4",203.354
"Les dix commandements","Original Cast","2001","5",195.456
"Les dix commandements","Original Cast","2001","6",168.186
"Les dix commandements","Original Cast","2001","7",161.596
"Les dix commandements","Original Cast","2001","8",138.057
"Les dix commandements","Original Cast","2001","9",133.785
"Les dix commandements","Original Cast","2001","10",133.379
"Les dix commandements","Original Cast","2001","11",126.557
"Les dix commandements","Original Cast","2001","12",111.717
"Les dix commandements","Original Cast","2001","13",103.883
"Les dix commandements","Original Cast","2001","14",83.542
"Les dix commandements","Original Cast","2001","15",75.939
"Les dix commandements","Original Cast","2001","16",90.268
"Les dix commandements","Original Cast","2001","17",68.597
"Les dix commandements","Original Cast","2001","18",58.002
"Les dix commandements","Original Cast","2001","19",50.868
"Les dix commandements","Original Cast","2001","20",0.000
"Les dix commandements","Original Cast","2001","21",32.495
"Les dix commandements","Original Cast","2001","22",42.621
"Les dix commandements","Original Cast","2001","23",54.005
"Les dix commandements","Original Cast","2001","24",75.064
"Les dix commandements","Original Cast","2001","25",74.484
"Les dix commandements","Original Cast","2001","26",99.740
"Les dix commandements","Original Cast","2001","27",93.194
"Les dix commandements","Original Cast","2001","28",77.951
"Les dix commandements","Original Cast","2001","29",86.626
"Les dix commandements","Original Cast","2001","30",89.996
"Les dix commandements","Original Cast","2001","31",73.920
"Les dix commandements","Original Cast","2001","32",72.723
"Les dix commandements","Original Cast","2001","33",56.102
"Les dix commandements","Original Cast","2001","34",67.068
"Les dix commandements","Original Cast","2001","35",75.657
"Les dix commandements","Original Cast","2001","36",68.615
"Les dix commandements","Original Cast","2001","37",69.885
"Les dix commandements","Original Cast","2001","38",79.649
"Les dix commandements","Original Cast","2001","39",78.387
"Les dix commandements","Original Cast","2002","0",80.586
"Les dix commandements","Original Cast","2002","1",52.829
"Les dix commandements","Original Cast","2002","2",60.098
"Les dix commandements","Original Cast","2002","3",66.913
"Les dix commandements","Original Cast","2002","4",24.468
"Les dix commandements","Original Cast","2002","5",48.914
"Les dix commandements","Original Cast","2002","6",31.454
"Les dix commandements","Original Cast","2002","7",167.618
"Les dix commandements","Original Cast","2002","8",255.218
"Les dix commandements","Original Cast","2002","9",170.356
"Les dix commandements","Original Cast","2002","10",133.515
"Les dix commandements","Original Cast","2002","11",102.082
"Les dix commandements","Original Cast","2002","12",77.370
"Les dix commandements","Original Cast","2002","13",61.782
"Les dix commandements","Original Cast","2002","14",68.905
"Les dix commandements","Original Cast","2002","15",49.916
"Les dix commandements","Original Cast","2002","16",31.464
