album,artist,year,period,album_ir
"Binaural","Pearl Jam","2000","0",0.000
"Binaural","Pearl Jam","2000","1",0.000
"Binaural","Pearl Jam","2000","2",0.000
"Binaural","Pearl Jam","2000","3",0.000
"Binaural","Pearl Jam","2000","4",0.000
"Binaural","Pearl Jam","2000","5",0.000
"Binaural","Pearl Jam","2000","6",0.000
"Binaural","Pearl Jam","2000","7",0.000
"Binaural","Pearl Jam","2000","8",0.000
"Binaural","Pearl Jam","2000","9",0.000
"Binaural","Pearl Jam","2000","10",0.000
"Binaural","Pearl Jam","2000","11",0.000
"Binaural","Pearl Jam","2000","12",0.000
"Binaural","Pearl Jam","2000","13",0.000
"Binaural","Pearl Jam","2000","14",0.000
"Binaural","Pearl Jam","2000","15",365.307
"Binaural","Pearl Jam","2000","16",889.330
"Binaural","Pearl Jam","2000","17",2656.515
"Binaural","Pearl Jam","2000","18",1737.499
"Binaural","Pearl Jam","2000","19",1296.198
"Binaural","Pearl Jam","2000","20",1049.186
"Binaural","Pearl Jam","2000","21",804.931
"Binaural","Pearl Jam","2000","22",722.926
"Binaural","Pearl Jam","2000","23",617.416
"Binaural","Pearl Jam","2000","24",554.532
"Binaural","Pearl Jam","2000","25",510.676
"Binaural","Pearl Jam","2000","26",405.599
"Binaural","Pearl Jam","2000","27",368.853
"Binaural","Pearl Jam","2000","28",306.451
"Binaural","Pearl Jam","2000","29",223.665
"Binaural","Pearl Jam","2000","30",18.783
"Binaural","Pearl Jam","2000","31",20.923
"Binaural","Pearl Jam","2000","32",4.138
