album,artist,year,period,album_ir
"World Of Our Own","Westlife","2000","0",0.000
"World Of Our Own","Westlife","2000","1",0.000
"World Of Our Own","Westlife","2000","2",0.000
"World Of Our Own","Westlife","2000","3",0.000
"World Of Our Own","Westlife","2000","4",0.000
"World Of Our Own","Westlife","2000","5",0.000
"World Of Our Own","Westlife","2000","6",0.000
"World Of Our Own","Westlife","2000","7",0.000
"World Of Our Own","Westlife","2000","8",0.000
"World Of Our Own","Westlife","2000","9",0.000
"World Of Our Own","Westlife","2000","10",0.000
"World Of Our Own","Westlife","2000","11",0.000
"World Of Our Own","Westlife","2000","12",0.000
"World Of Our Own","Westlife","2000","13",0.000
"World Of Our Own","Westlife","2000","14",0.000
"World Of Our Own","Westlife","2000","15",0.000
"World Of Our Own","Westlife","2000","16",0.000
"World Of Our Own","Westlife","2000","17",0.000
"World Of Our Own","Westlife","2000","18",0.000
"World Of Our Own","Westlife","2000","19",0.000
"World Of Our Own","Westlife","2000","20",0.000
"World Of Our Own","Westlife","2000","21",0.000
"World Of Our Own","Westlife","2000","22",0.000
"World Of Our Own","Westlife","2000","23",0.000
"World Of Our Own","Westlife","2000","24",0.000
"World Of Our Own","Westlife","2000","25",0.000
"World Of Our Own","Westlife","2000","26",0.000
"World Of Our Own","Westlife","2000","27",0.000
"World Of Our Own","Westlife","2000","28",0.000
"World Of Our Own","Westlife","2000","29",0.000
"World Of Our Own","Westlife","2000","30",0.000
"World Of Our Own","Westlife","2000","31",0.000
"World Of Our Own","Westlife","2000","32",0.000
"World Of Our Own","Westlife","2000","33",0.000
"World Of Our Own","Westlife","2000","34",0.000
"World Of Our Own","Westlife","2000","35",0.000
"World Of Our Own","Westlife","2000","36",0.000
"World Of Our Own","Westlife","2000","37",0.000
"World Of Our Own","Westlife","2000","38",0.000
"World Of Our Own","Westlife","2000","39",0.000
"World Of Our Own","Westlife","2001","0",0.000
"World Of Our Own","Westlife","2001","1",0.000
"World Of Our Own","Westlife","2001","2",0.000
"World Of Our Own","Westlife","2001","3",0.000
"World Of Our Own","Westlife","2001","4",0.000
"World Of Our Own","Westlife","2001","5",0.000
"World Of Our Own","Westlife","2001","6",0.000
"World Of Our Own","Westlife","2001","7",0.000
"World Of Our Own","Westlife","2001","8",0.000
"World Of Our Own","Westlife","2001","9",0.000
"World Of Our Own","Westlife","2001","10",0.000
"World Of Our Own","Westlife","2001","11",0.000
"World Of Our Own","Westlife","2001","12",0.000
"World Of Our Own","Westlife","2001","13",0.000
"World Of Our Own","Westlife","2001","14",0.000
"World Of Our Own","Westlife","2001","15",0.000
"World Of Our Own","Westlife","2001","16",0.000
"World Of Our Own","Westlife","2001","17",0.000
"World Of Our Own","Westlife","2001","18",0.000
"World Of Our Own","Westlife","2001","19",0.000
"World Of Our Own","Westlife","2001","20",0.000
"World Of Our Own","Westlife","2001","21",0.000
"World Of Our Own","Westlife","2001","22",0.000
"World Of Our Own","Westlife","2001","23",0.000
"World Of Our Own","Westlife","2001","24",0.000
"World Of Our Own","Westlife","2001","25",0.000
"World Of Our Own","Westlife","2001","26",0.000
"World Of Our Own","Westlife","2001","27",0.000
"World Of Our Own","Westlife","2001","28",0.000
"World Of Our Own","Westlife","2001","29",0.000
"World Of Our Own","Westlife","2001","30",0.000
"World Of Our Own","Westlife","2001","31",0.000
"World Of Our Own","Westlife","2001","32",0.000
"World Of Our Own","Westlife","2001","33",0.000
"World Of Our Own","Westlife","2001","34",0.000
"World Of Our Own","Westlife","2001","35",388.330
"World Of Our Own","Westlife","2001","36",539.449
"World Of Our Own","Westlife","2001","37",553.589
"World Of Our Own","Westlife","2001","38",541.379
"World Of Our Own","Westlife","2001","39",534.811
"World Of Our Own","Westlife","2002","0",505.606
"World Of Our Own","Westlife","2002","1",439.902
"World Of Our Own","Westlife","2002","2",415.752
"World Of Our Own","Westlife","2002","3",380.144
"World Of Our Own","Westlife","2002","4",389.249
"World Of Our Own","Westlife","2002","5",522.029
"World Of Our Own","Westlife","2002","6",521.454
"World Of Our Own","Westlife","2002","7",518.786
"World Of Our Own","Westlife","2002","8",464.414
"World Of Our Own","Westlife","2002","9",433.464
"World Of Our Own","Westlife","2002","10",381.724
"World Of Our Own","Westlife","2002","11",369.479
"World Of Our Own","Westlife","2002","12",359.455
"World Of Our Own","Westlife","2002","13",364.589
"World Of Our Own","Westlife","2002","14",366.384
"World Of Our Own","Westlife","2002","15",362.357
"World Of Our Own","Westlife","2002","16",358.642
"World Of Our Own","Westlife","2002","17",337.552
"World Of Our Own","Westlife","2002","18",306.440
"World Of Our Own","Westlife","2002","19",303.957
"World Of Our Own","Westlife","2002","20",272.712
"World Of Our Own","Westlife","2002","21",246.695
"World Of Our Own","Westlife","2002","22",130.060
"World Of Our Own","Westlife","2002","23",113.618
"World Of Our Own","Westlife","2002","24",112.500
"World Of Our Own","Westlife","2002","25",80.312
"World Of Our Own","Westlife","2002","26",76.608
"World Of Our Own","Westlife","2002","27",16.621
"World Of Our Own","Westlife","2002","28",0.000
"World Of Our Own","Westlife","2002","29",0.000
"World Of Our Own","Westlife","2002","30",0.000
"World Of Our Own","Westlife","2002","31",0.000
"World Of Our Own","Westlife","2002","32",0.000
"World Of Our Own","Westlife","2002","33",0.000
"World Of Our Own","Westlife","2002","34",0.000
"World Of Our Own","Westlife","2002","35",0.000
"World Of Our Own","Westlife","2002","36",0.000
