album,artist,year,period,album_ir
"Significant Other","Limp Bizkit","2000","0",1083.171
"Significant Other","Limp Bizkit","2000","1",1354.757
"Significant Other","Limp Bizkit","2000","2",1473.175
"Significant Other","Limp Bizkit","2000","3",1337.598
"Significant Other","Limp Bizkit","2000","4",1225.097
"Significant Other","Limp Bizkit","2000","5",1120.870
"Significant Other","Limp Bizkit","2000","6",1102.043
"Significant Other","Limp Bizkit","2000","7",1101.219
"Significant Other","Limp Bizkit","2000","8",1072.072
"Significant Other","Limp Bizkit","2000","9",1086.569
"Significant Other","Limp Bizkit","2000","10",1150.682
"Significant Other","Limp Bizkit","2000","11",1142.464
"Significant Other","Limp Bizkit","2000","12",1152.905
"Significant Other","Limp Bizkit","2000","13",1162.406
"Significant Other","Limp Bizkit","2000","14",1210.209
"Significant Other","Limp Bizkit","2000","15",1223.489
"Significant Other","Limp Bizkit","2000","16",1140.391
"Significant Other","Limp Bizkit","2000","17",1079.574
"Significant Other","Limp Bizkit","2000","18",1052.038
"Significant Other","Limp Bizkit","2000","19",1000.137
"Significant Other","Limp Bizkit","2000","20",1030.329
"Significant Other","Limp Bizkit","2000","21",1050.837
"Significant Other","Limp Bizkit","2000","22",1083.756
"Significant Other","Limp Bizkit","2000","23",1109.926
"Significant Other","Limp Bizkit","2000","24",1156.434
"Significant Other","Limp Bizkit","2000","25",1158.249
"Significant Other","Limp Bizkit","2000","26",1123.321
"Significant Other","Limp Bizkit","2000","27",1095.883
"Significant Other","Limp Bizkit","2000","28",1104.515
"Significant Other","Limp Bizkit","2000","29",1159.158
"Significant Other","Limp Bizkit","2000","30",1093.216
"Significant Other","Limp Bizkit","2000","31",1005.885
"Significant Other","Limp Bizkit","2000","32",907.624
"Significant Other","Limp Bizkit","2000","33",942.323
"Significant Other","Limp Bizkit","2000","34",861.685
"Significant Other","Limp Bizkit","2000","35",728.716
"Significant Other","Limp Bizkit","2000","36",577.692
"Significant Other","Limp Bizkit","2000","37",465.317
"Significant Other","Limp Bizkit","2000","38",433.644
"Significant Other","Limp Bizkit","2000","39",411.567
"Significant Other","Limp Bizkit","2001","0",412.846
"Significant Other","Limp Bizkit","2001","1",554.834
"Significant Other","Limp Bizkit","2001","2",626.099
"Significant Other","Limp Bizkit","2001","3",611.730
"Significant Other","Limp Bizkit","2001","4",581.258
"Significant Other","Limp Bizkit","2001","5",554.942
"Significant Other","Limp Bizkit","2001","6",560.951
"Significant Other","Limp Bizkit","2001","7",637.111
"Significant Other","Limp Bizkit","2001","8",643.864
"Significant Other","Limp Bizkit","2001","9",618.156
"Significant Other","Limp Bizkit","2001","10",620.096
"Significant Other","Limp Bizkit","2001","11",582.747
"Significant Other","Limp Bizkit","2001","12",585.968
"Significant Other","Limp Bizkit","2001","13",563.044
"Significant Other","Limp Bizkit","2001","14",521.954
"Significant Other","Limp Bizkit","2001","15",457.419
"Significant Other","Limp Bizkit","2001","16",401.360
"Significant Other","Limp Bizkit","2001","17",397.105
"Significant Other","Limp Bizkit","2001","18",426.561
"Significant Other","Limp Bizkit","2001","19",375.096
"Significant Other","Limp Bizkit","2001","20",142.797
"Significant Other","Limp Bizkit","2001","21",110.339
"Significant Other","Limp Bizkit","2001","22",22.525
