album,artist,year,period,album_ir
"Willennium","Will Smith","2000","0",1926.101
"Willennium","Will Smith","2000","1",1745.162
"Willennium","Will Smith","2000","2",1408.289
"Willennium","Will Smith","2000","3",1047.417
"Willennium","Will Smith","2000","4",806.069
"Willennium","Will Smith","2000","5",783.800
"Willennium","Will Smith","2000","6",733.043
"Willennium","Will Smith","2000","7",767.080
"Willennium","Will Smith","2000","8",860.786
"Willennium","Will Smith","2000","9",845.587
"Willennium","Will Smith","2000","10",742.075
"Willennium","Will Smith","2000","11",530.861
"Willennium","Will Smith","2000","12",342.158
"Willennium","Will Smith","2000","13",312.064
"Willennium","Will Smith","2000","14",413.503
"Willennium","Will Smith","2000","15",318.590
"Willennium","Will Smith","2000","16",183.218
