album,artist,year,period,album_ir
"Come On Over","Shania Twain","2000","0",2434.619
"Come On Over","Shania Twain","2000","1",2181.081
"Come On Over","Shania Twain","2000","2",2097.047
"Come On Over","Shania Twain","2000","3",2190.629
"Come On Over","Shania Twain","2000","4",2100.493
"Come On Over","Shania Twain","2000","5",2116.473
"Come On Over","Shania Twain","2000","6",1966.140
"Come On Over","Shania Twain","2000","7",1841.231
"Come On Over","Shania Twain","2000","8",1749.315
"Come On Over","Shania Twain","2000","9",1694.575
"Come On Over","Shania Twain","2000","10",1649.347
"Come On Over","Shania Twain","2000","11",1510.736
"Come On Over","Shania Twain","2000","12",1475.606
"Come On Over","Shania Twain","2000","13",1402.758
"Come On Over","Shania Twain","2000","14",1284.833
"Come On Over","Shania Twain","2000","15",1235.143
"Come On Over","Shania Twain","2000","16",1283.903
"Come On Over","Shania Twain","2000","17",1141.635
"Come On Over","Shania Twain","2000","18",1116.495
"Come On Over","Shania Twain","2000","19",1127.671
"Come On Over","Shania Twain","2000","20",1099.893
"Come On Over","Shania Twain","2000","21",1058.003
"Come On Over","Shania Twain","2000","22",1048.580
"Come On Over","Shania Twain","2000","23",998.146
"Come On Over","Shania Twain","2000","24",998.222
"Come On Over","Shania Twain","2000","25",944.077
"Come On Over","Shania Twain","2000","26",944.180
"Come On Over","Shania Twain","2000","27",901.788
"Come On Over","Shania Twain","2000","28",888.705
"Come On Over","Shania Twain","2000","29",822.320
"Come On Over","Shania Twain","2000","30",735.124
"Come On Over","Shania Twain","2000","31",457.289
"Come On Over","Shania Twain","2000","32",231.497
"Come On Over","Shania Twain","2000","33",207.656
"Come On Over","Shania Twain","2000","34",170.725
"Come On Over","Shania Twain","2000","35",203.285
"Come On Over","Shania Twain","2000","36",221.855
"Come On Over","Shania Twain","2000","37",221.649
"Come On Over","Shania Twain","2000","38",246.204
"Come On Over","Shania Twain","2000","39",255.774
"Come On Over","Shania Twain","2001","0",268.297
"Come On Over","Shania Twain","2001","1",264.243
"Come On Over","Shania Twain","2001","2",238.043
"Come On Over","Shania Twain","2001","3",200.832
"Come On Over","Shania Twain","2001","4",112.240
"Come On Over","Shania Twain","2001","5",169.385
"Come On Over","Shania Twain","2001","6",95.246
"Come On Over","Shania Twain","2001","7",74.286
"Come On Over","Shania Twain","2001","8",52.187
"Come On Over","Shania Twain","2001","9",41.318
"Come On Over","Shania Twain","2001","10",17.559
"Come On Over","Shania Twain","2001","11",44.834
"Come On Over","Shania Twain","2001","12",48.784
"Come On Over","Shania Twain","2001","13",14.514
"Come On Over","Shania Twain","2001","14",42.096
"Come On Over","Shania Twain","2001","15",12.736
"Come On Over","Shania Twain","2001","16",30.322
"Come On Over","Shania Twain","2001","17",27.550
"Come On Over","Shania Twain","2001","18",50.261
"Come On Over","Shania Twain","2001","19",53.320
"Come On Over","Shania Twain","2001","20",104.208
"Come On Over","Shania Twain","2001","21",140.281
"Come On Over","Shania Twain","2001","22",94.021
"Come On Over","Shania Twain","2001","23",67.680
"Come On Over","Shania Twain","2001","24",63.202
"Come On Over","Shania Twain","2001","25",51.821
"Come On Over","Shania Twain","2001","26",48.901
"Come On Over","Shania Twain","2001","27",19.183
"Come On Over","Shania Twain","2001","28",0.000
"Come On Over","Shania Twain","2001","29",0.000
"Come On Over","Shania Twain","2001","30",0.000
"Come On Over","Shania Twain","2001","31",0.000
"Come On Over","Shania Twain","2001","32",0.000
"Come On Over","Shania Twain","2001","33",0.000
"Come On Over","Shania Twain","2001","34",0.000
"Come On Over","Shania Twain","2001","35",0.000
"Come On Over","Shania Twain","2001","36",0.000
"Come On Over","Shania Twain","2001","37",0.000
"Come On Over","Shania Twain","2001","38",0.000
"Come On Over","Shania Twain","2001","39",33.249
"Come On Over","Shania Twain","2002","0",260.283
"Come On Over","Shania Twain","2002","1",340.275
"Come On Over","Shania Twain","2002","2",284.994
"Come On Over","Shania Twain","2002","3",241.381
"Come On Over","Shania Twain","2002","4",194.048
"Come On Over","Shania Twain","2002","5",152.546
"Come On Over","Shania Twain","2002","6",0.000
"Come On Over","Shania Twain","2002","7",0.000
"Come On Over","Shania Twain","2002","8",0.000
"Come On Over","Shania Twain","2002","9",34.866
"Come On Over","Shania Twain","2002","10",162.599
"Come On Over","Shania Twain","2002","11",156.809
"Come On Over","Shania Twain","2002","12",112.798
"Come On Over","Shania Twain","2002","13",0.000
"Come On Over","Shania Twain","2002","14",0.000
"Come On Over","Shania Twain","2002","15",0.000
"Come On Over","Shania Twain","2002","16",0.000
"Come On Over","Shania Twain","2002","17",0.000
"Come On Over","Shania Twain","2002","18",0.000
"Come On Over","Shania Twain","2002","19",0.000
"Come On Over","Shania Twain","2002","20",0.000
"Come On Over","Shania Twain","2002","21",0.000
"Come On Over","Shania Twain","2002","22",0.000
"Come On Over","Shania Twain","2002","23",0.000
"Come On Over","Shania Twain","2002","24",0.000
"Come On Over","Shania Twain","2002","25",0.000
"Come On Over","Shania Twain","2002","26",0.000
"Come On Over","Shania Twain","2002","27",0.000
"Come On Over","Shania Twain","2002","28",0.000
"Come On Over","Shania Twain","2002","29",0.000
"Come On Over","Shania Twain","2002","30",0.000
"Come On Over","Shania Twain","2002","31",0.000
"Come On Over","Shania Twain","2002","32",0.000
"Come On Over","Shania Twain","2002","33",0.000
"Come On Over","Shania Twain","2002","34",0.000
"Come On Over","Shania Twain","2002","35",0.000
"Come On Over","Shania Twain","2002","36",0.000
"Come On Over","Shania Twain","2002","37",0.000
"Come On Over","Shania Twain","2002","38",0.000
"Come On Over","Shania Twain","2002","39",0.000
"Come On Over","Shania Twain","2003","0",0.000
"Come On Over","Shania Twain","2003","1",0.000
"Come On Over","Shania Twain","2003","2",0.000
"Come On Over","Shania Twain","2003","3",0.000
"Come On Over","Shania Twain","2003","4",0.000
"Come On Over","Shania Twain","2003","5",0.000
"Come On Over","Shania Twain","2003","6",0.000
"Come On Over","Shania Twain","2003","7",0.000
"Come On Over","Shania Twain","2003","8",0.000
"Come On Over","Shania Twain","2003","9",0.000
"Come On Over","Shania Twain","2003","10",0.000
"Come On Over","Shania Twain","2003","11",0.000
"Come On Over","Shania Twain","2003","12",0.000
"Come On Over","Shania Twain","2003","13",0.000
"Come On Over","Shania Twain","2003","14",0.000
"Come On Over","Shania Twain","2003","15",0.000
"Come On Over","Shania Twain","2003","16",0.000
"Come On Over","Shania Twain","2003","17",0.000
"Come On Over","Shania Twain","2003","18",0.000
"Come On Over","Shania Twain","2003","19",0.000
"Come On Over","Shania Twain","2003","20",0.000
"Come On Over","Shania Twain","2003","21",0.000
"Come On Over","Shania Twain","2003","22",0.000
"Come On Over","Shania Twain","2003","23",0.000
"Come On Over","Shania Twain","2003","24",0.000
"Come On Over","Shania Twain","2003","25",0.000
"Come On Over","Shania Twain","2003","26",0.000
"Come On Over","Shania Twain","2003","27",0.000
"Come On Over","Shania Twain","2003","28",0.000
"Come On Over","Shania Twain","2003","29",0.000
"Come On Over","Shania Twain","2003","30",0.000
"Come On Over","Shania Twain","2003","31",0.000
"Come On Over","Shania Twain","2003","32",0.000
"Come On Over","Shania Twain","2003","33",0.000
"Come On Over","Shania Twain","2003","34",0.000
"Come On Over","Shania Twain","2003","35",0.000
"Come On Over","Shania Twain","2003","36",0.000
"Come On Over","Shania Twain","2003","37",0.000
"Come On Over","Shania Twain","2003","38",0.000
"Come On Over","Shania Twain","2003","39",0.000
"Come On Over","Shania Twain","2004","0",0.000
"Come On Over","Shania Twain","2004","1",0.000
"Come On Over","Shania Twain","2004","2",0.000
"Come On Over","Shania Twain","2004","3",0.000
"Come On Over","Shania Twain","2004","4",0.000
