album,artist,year,period,album_ir
"Rise","Gabrielle","2000","0",0.000
"Rise","Gabrielle","2000","1",38.239
"Rise","Gabrielle","2000","2",146.278
"Rise","Gabrielle","2000","3",315.738
"Rise","Gabrielle","2000","4",489.837
"Rise","Gabrielle","2000","5",530.013
"Rise","Gabrielle","2000","6",564.069
"Rise","Gabrielle","2000","7",456.606
"Rise","Gabrielle","2000","8",426.972
"Rise","Gabrielle","2000","9",404.167
"Rise","Gabrielle","2000","10",425.623
"Rise","Gabrielle","2000","11",456.765
"Rise","Gabrielle","2000","12",431.052
"Rise","Gabrielle","2000","13",396.061
"Rise","Gabrielle","2000","14",397.188
"Rise","Gabrielle","2000","15",421.022
"Rise","Gabrielle","2000","16",422.875
"Rise","Gabrielle","2000","17",411.759
"Rise","Gabrielle","2000","18",421.937
"Rise","Gabrielle","2000","19",437.847
"Rise","Gabrielle","2000","20",420.485
"Rise","Gabrielle","2000","21",437.480
"Rise","Gabrielle","2000","22",430.336
"Rise","Gabrielle","2000","23",408.987
"Rise","Gabrielle","2000","24",386.777
"Rise","Gabrielle","2000","25",372.921
"Rise","Gabrielle","2000","26",356.641
"Rise","Gabrielle","2000","27",326.334
"Rise","Gabrielle","2000","28",296.693
"Rise","Gabrielle","2000","29",259.545
"Rise","Gabrielle","2000","30",230.047
"Rise","Gabrielle","2000","31",209.215
"Rise","Gabrielle","2000","32",203.335
"Rise","Gabrielle","2000","33",196.963
"Rise","Gabrielle","2000","34",207.025
"Rise","Gabrielle","2000","35",190.698
"Rise","Gabrielle","2000","36",189.525
"Rise","Gabrielle","2000","37",163.568
"Rise","Gabrielle","2000","38",168.551
"Rise","Gabrielle","2000","39",170.122
"Rise","Gabrielle","2001","0",164.473
"Rise","Gabrielle","2001","1",171.252
"Rise","Gabrielle","2001","2",158.503
"Rise","Gabrielle","2001","3",148.131
"Rise","Gabrielle","2001","4",144.222
"Rise","Gabrielle","2001","5",139.911
"Rise","Gabrielle","2001","6",92.954
"Rise","Gabrielle","2001","7",0.000
"Rise","Gabrielle","2001","8",0.000
"Rise","Gabrielle","2001","9",98.380
"Rise","Gabrielle","2001","10",96.752
"Rise","Gabrielle","2001","11",104.195
"Rise","Gabrielle","2001","12",105.655
"Rise","Gabrielle","2001","13",161.199
"Rise","Gabrielle","2001","14",330.876
"Rise","Gabrielle","2001","15",306.246
"Rise","Gabrielle","2001","16",312.876
"Rise","Gabrielle","2001","17",317.058
"Rise","Gabrielle","2001","18",272.485
"Rise","Gabrielle","2001","19",236.906
"Rise","Gabrielle","2001","20",214.491
"Rise","Gabrielle","2001","21",214.893
"Rise","Gabrielle","2001","22",213.285
"Rise","Gabrielle","2001","23",212.246
"Rise","Gabrielle","2001","24",210.890
"Rise","Gabrielle","2001","25",202.961
"Rise","Gabrielle","2001","26",198.654
"Rise","Gabrielle","2001","27",189.007
"Rise","Gabrielle","2001","28",167.841
"Rise","Gabrielle","2001","29",216.421
"Rise","Gabrielle","2001","30",192.556
"Rise","Gabrielle","2001","31",219.591
"Rise","Gabrielle","2001","32",173.703
"Rise","Gabrielle","2001","33",162.918
"Rise","Gabrielle","2001","34",141.845
"Rise","Gabrielle","2001","35",29.464
