album,artist,year,period,album_ir
"J.E. Heartbreak","Jagged Edge","2000","0",0.000
"J.E. Heartbreak","Jagged Edge","2000","1",0.000
"J.E. Heartbreak","Jagged Edge","2000","2",0.000
"J.E. Heartbreak","Jagged Edge","2000","3",166.217
"J.E. Heartbreak","Jagged Edge","2000","4",1410.705
"J.E. Heartbreak","Jagged Edge","2000","5",1199.002
"J.E. Heartbreak","Jagged Edge","2000","6",1070.743
"J.E. Heartbreak","Jagged Edge","2000","7",1027.069
"J.E. Heartbreak","Jagged Edge","2000","8",976.676
"J.E. Heartbreak","Jagged Edge","2000","9",925.089
"J.E. Heartbreak","Jagged Edge","2000","10",866.942
"J.E. Heartbreak","Jagged Edge","2000","11",752.523
"J.E. Heartbreak","Jagged Edge","2000","12",729.266
"J.E. Heartbreak","Jagged Edge","2000","13",712.633
"J.E. Heartbreak","Jagged Edge","2000","14",724.167
"J.E. Heartbreak","Jagged Edge","2000","15",826.169
"J.E. Heartbreak","Jagged Edge","2000","16",823.609
"J.E. Heartbreak","Jagged Edge","2000","17",802.603
"J.E. Heartbreak","Jagged Edge","2000","18",789.279
"J.E. Heartbreak","Jagged Edge","2000","19",846.196
"J.E. Heartbreak","Jagged Edge","2000","20",837.823
"J.E. Heartbreak","Jagged Edge","2000","21",800.257
"J.E. Heartbreak","Jagged Edge","2000","22",743.572
"J.E. Heartbreak","Jagged Edge","2000","23",686.941
"J.E. Heartbreak","Jagged Edge","2000","24",650.942
"J.E. Heartbreak","Jagged Edge","2000","25",615.450
"J.E. Heartbreak","Jagged Edge","2000","26",595.635
"J.E. Heartbreak","Jagged Edge","2000","27",546.849
"J.E. Heartbreak","Jagged Edge","2000","28",509.891
"J.E. Heartbreak","Jagged Edge","2000","29",484.911
"J.E. Heartbreak","Jagged Edge","2000","30",421.665
"J.E. Heartbreak","Jagged Edge","2000","31",371.172
"J.E. Heartbreak","Jagged Edge","2000","32",332.331
"J.E. Heartbreak","Jagged Edge","2000","33",302.125
"J.E. Heartbreak","Jagged Edge","2000","34",311.650
"J.E. Heartbreak","Jagged Edge","2000","35",282.864
"J.E. Heartbreak","Jagged Edge","2000","36",242.437
"J.E. Heartbreak","Jagged Edge","2000","37",202.550
"J.E. Heartbreak","Jagged Edge","2000","38",232.682
"J.E. Heartbreak","Jagged Edge","2000","39",232.519
"J.E. Heartbreak","Jagged Edge","2001","0",263.683
"J.E. Heartbreak","Jagged Edge","2001","1",359.900
"J.E. Heartbreak","Jagged Edge","2001","2",455.631
"J.E. Heartbreak","Jagged Edge","2001","3",537.775
"J.E. Heartbreak","Jagged Edge","2001","4",570.282
"J.E. Heartbreak","Jagged Edge","2001","5",635.196
"J.E. Heartbreak","Jagged Edge","2001","6",657.557
"J.E. Heartbreak","Jagged Edge","2001","7",633.574
"J.E. Heartbreak","Jagged Edge","2001","8",605.598
"J.E. Heartbreak","Jagged Edge","2001","9",608.246
"J.E. Heartbreak","Jagged Edge","2001","10",528.654
"J.E. Heartbreak","Jagged Edge","2001","11",475.610
"J.E. Heartbreak","Jagged Edge","2001","12",422.442
"J.E. Heartbreak","Jagged Edge","2001","13",381.957
"J.E. Heartbreak","Jagged Edge","2001","14",369.152
"J.E. Heartbreak","Jagged Edge","2001","15",306.928
"J.E. Heartbreak","Jagged Edge","2001","16",232.591
"J.E. Heartbreak","Jagged Edge","2001","17",192.727
"J.E. Heartbreak","Jagged Edge","2001","18",207.396
"J.E. Heartbreak","Jagged Edge","2001","19",150.801
"J.E. Heartbreak","Jagged Edge","2001","20",0.000
"J.E. Heartbreak","Jagged Edge","2001","21",121.287
"J.E. Heartbreak","Jagged Edge","2001","22",20.214
