album,artist,year,period,album_ir
"Born Again","Notorious BIG","2000","0",1226.952
"Born Again","Notorious BIG","2000","1",1209.875
"Born Again","Notorious BIG","2000","2",1259.293
"Born Again","Notorious BIG","2000","3",1114.049
"Born Again","Notorious BIG","2000","4",955.423
"Born Again","Notorious BIG","2000","5",894.841
"Born Again","Notorious BIG","2000","6",798.165
"Born Again","Notorious BIG","2000","7",668.358
"Born Again","Notorious BIG","2000","8",536.965
"Born Again","Notorious BIG","2000","9",483.309
"Born Again","Notorious BIG","2000","10",438.142
"Born Again","Notorious BIG","2000","11",348.969
"Born Again","Notorious BIG","2000","12",290.524
"Born Again","Notorious BIG","2000","13",220.571
"Born Again","Notorious BIG","2000","14",204.672
"Born Again","Notorious BIG","2000","15",194.063
"Born Again","Notorious BIG","2000","16",20.710
