album,artist,year,period,album_ir
"Thankful","Mary Mary","2000","0",0.000
"Thankful","Mary Mary","2000","1",0.000
"Thankful","Mary Mary","2000","2",0.000
"Thankful","Mary Mary","2000","3",0.000
"Thankful","Mary Mary","2000","4",0.000
"Thankful","Mary Mary","2000","5",0.000
"Thankful","Mary Mary","2000","6",0.000
"Thankful","Mary Mary","2000","7",0.000
"Thankful","Mary Mary","2000","8",0.000
"Thankful","Mary Mary","2000","9",0.000
"Thankful","Mary Mary","2000","10",0.000
"Thankful","Mary Mary","2000","11",0.000
"Thankful","Mary Mary","2000","12",0.000
"Thankful","Mary Mary","2000","13",0.000
"Thankful","Mary Mary","2000","14",0.000
"Thankful","Mary Mary","2000","15",441.915
"Thankful","Mary Mary","2000","16",652.964
"Thankful","Mary Mary","2000","17",655.942
"Thankful","Mary Mary","2000","18",643.022
"Thankful","Mary Mary","2000","19",757.729
"Thankful","Mary Mary","2000","20",729.674
"Thankful","Mary Mary","2000","21",693.681
"Thankful","Mary Mary","2000","22",650.198
"Thankful","Mary Mary","2000","23",594.908
"Thankful","Mary Mary","2000","24",560.431
"Thankful","Mary Mary","2000","25",574.452
"Thankful","Mary Mary","2000","26",504.251
"Thankful","Mary Mary","2000","27",474.036
"Thankful","Mary Mary","2000","28",479.616
"Thankful","Mary Mary","2000","29",466.665
"Thankful","Mary Mary","2000","30",447.650
"Thankful","Mary Mary","2000","31",420.274
"Thankful","Mary Mary","2000","32",369.058
"Thankful","Mary Mary","2000","33",357.283
"Thankful","Mary Mary","2000","34",345.135
"Thankful","Mary Mary","2000","35",314.564
"Thankful","Mary Mary","2000","36",260.648
"Thankful","Mary Mary","2000","37",225.282
"Thankful","Mary Mary","2000","38",73.438
"Thankful","Mary Mary","2000","39",0.000
"Thankful","Mary Mary","2001","0",89.808
"Thankful","Mary Mary","2001","1",67.356
"Thankful","Mary Mary","2001","2",179.265
"Thankful","Mary Mary","2001","3",248.402
"Thankful","Mary Mary","2001","4",298.624
"Thankful","Mary Mary","2001","5",348.438
"Thankful","Mary Mary","2001","6",298.144
"Thankful","Mary Mary","2001","7",302.375
"Thankful","Mary Mary","2001","8",322.358
"Thankful","Mary Mary","2001","9",310.089
"Thankful","Mary Mary","2001","10",268.805
"Thankful","Mary Mary","2001","11",226.466
"Thankful","Mary Mary","2001","12",207.968
"Thankful","Mary Mary","2001","13",180.628
"Thankful","Mary Mary","2001","14",79.122
"Thankful","Mary Mary","2001","15",0.000
"Thankful","Mary Mary","2001","16",0.000
"Thankful","Mary Mary","2001","17",0.000
"Thankful","Mary Mary","2001","18",0.000
"Thankful","Mary Mary","2001","19",0.000
"Thankful","Mary Mary","2001","20",90.729
"Thankful","Mary Mary","2001","21",209.742
"Thankful","Mary Mary","2001","22",23.616
"Thankful","Mary Mary","2001","23",0.000
"Thankful","Mary Mary","2001","24",0.000
"Thankful","Mary Mary","2001","25",0.000
"Thankful","Mary Mary","2001","26",61.299
"Thankful","Mary Mary","2001","27",189.447
"Thankful","Mary Mary","2001","28",247.106
"Thankful","Mary Mary","2001","29",254.233
"Thankful","Mary Mary","2001","30",225.620
"Thankful","Mary Mary","2001","31",193.130
"Thankful","Mary Mary","2001","32",141.501
