album,artist,year,period,album_ir
"Totally Hits 2","Various Artists","2000","0",0.000
"Totally Hits 2","Various Artists","2000","1",0.000
"Totally Hits 2","Various Artists","2000","2",0.000
"Totally Hits 2","Various Artists","2000","3",0.000
"Totally Hits 2","Various Artists","2000","4",0.000
"Totally Hits 2","Various Artists","2000","5",0.000
"Totally Hits 2","Various Artists","2000","6",0.000
"Totally Hits 2","Various Artists","2000","7",0.000
"Totally Hits 2","Various Artists","2000","8",0.000
"Totally Hits 2","Various Artists","2000","9",0.000
"Totally Hits 2","Various Artists","2000","10",0.000
"Totally Hits 2","Various Artists","2000","11",0.000
"Totally Hits 2","Various Artists","2000","12",0.000
"Totally Hits 2","Various Artists","2000","13",0.000
"Totally Hits 2","Various Artists","2000","14",0.000
"Totally Hits 2","Various Artists","2000","15",0.000
"Totally Hits 2","Various Artists","2000","16",0.000
"Totally Hits 2","Various Artists","2000","17",0.000
"Totally Hits 2","Various Artists","2000","18",704.600
"Totally Hits 2","Various Artists","2000","19",1279.160
"Totally Hits 2","Various Artists","2000","20",1151.747
"Totally Hits 2","Various Artists","2000","21",1112.143
"Totally Hits 2","Various Artists","2000","22",1118.760
"Totally Hits 2","Various Artists","2000","23",1009.861
"Totally Hits 2","Various Artists","2000","24",863.371
"Totally Hits 2","Various Artists","2000","25",800.865
"Totally Hits 2","Various Artists","2000","26",719.146
"Totally Hits 2","Various Artists","2000","27",637.437
"Totally Hits 2","Various Artists","2000","28",562.510
"Totally Hits 2","Various Artists","2000","29",487.925
"Totally Hits 2","Various Artists","2000","30",355.060
"Totally Hits 2","Various Artists","2000","31",267.302
"Totally Hits 2","Various Artists","2000","32",201.128
