album,artist,year,period,album_ir
"Hear My Cry","Sonique","2000","0",0.000
"Hear My Cry","Sonique","2000","1",0.000
"Hear My Cry","Sonique","2000","2",0.000
"Hear My Cry","Sonique","2000","3",0.000
"Hear My Cry","Sonique","2000","4",0.000
"Hear My Cry","Sonique","2000","5",0.000
"Hear My Cry","Sonique","2000","6",39.421
"Hear My Cry","Sonique","2000","7",414.931
"Hear My Cry","Sonique","2000","8",499.778
"Hear My Cry","Sonique","2000","9",569.923
"Hear My Cry","Sonique","2000","10",587.476
"Hear My Cry","Sonique","2000","11",621.419
"Hear My Cry","Sonique","2000","12",619.439
"Hear My Cry","Sonique","2000","13",613.099
"Hear My Cry","Sonique","2000","14",555.867
"Hear My Cry","Sonique","2000","15",538.128
"Hear My Cry","Sonique","2000","16",456.612
"Hear My Cry","Sonique","2000","17",421.244
"Hear My Cry","Sonique","2000","18",450.953
"Hear My Cry","Sonique","2000","19",515.915
"Hear My Cry","Sonique","2000","20",382.432
"Hear My Cry","Sonique","2000","21",372.751
"Hear My Cry","Sonique","2000","22",395.593
"Hear My Cry","Sonique","2000","23",387.524
"Hear My Cry","Sonique","2000","24",390.268
"Hear My Cry","Sonique","2000","25",358.619
"Hear My Cry","Sonique","2000","26",495.811
"Hear My Cry","Sonique","2000","27",380.308
"Hear My Cry","Sonique","2000","28",432.571
"Hear My Cry","Sonique","2000","29",488.043
"Hear My Cry","Sonique","2000","30",446.670
"Hear My Cry","Sonique","2000","31",383.042
"Hear My Cry","Sonique","2000","32",354.675
"Hear My Cry","Sonique","2000","33",337.512
"Hear My Cry","Sonique","2000","34",308.647
"Hear My Cry","Sonique","2000","35",295.446
"Hear My Cry","Sonique","2000","36",289.582
"Hear My Cry","Sonique","2000","37",308.387
"Hear My Cry","Sonique","2000","38",318.721
"Hear My Cry","Sonique","2000","39",306.206
"Hear My Cry","Sonique","2001","0",281.215
"Hear My Cry","Sonique","2001","1",320.384
"Hear My Cry","Sonique","2001","2",343.165
"Hear My Cry","Sonique","2001","3",314.716
"Hear My Cry","Sonique","2001","4",257.413
"Hear My Cry","Sonique","2001","5",231.298
"Hear My Cry","Sonique","2001","6",180.346
"Hear My Cry","Sonique","2001","7",185.667
"Hear My Cry","Sonique","2001","8",155.072
"Hear My Cry","Sonique","2001","9",129.972
"Hear My Cry","Sonique","2001","10",68.175
