album,artist,year,period,album_ir
"Where I Wanna Be","Donell Jones","2000","0",302.305
"Where I Wanna Be","Donell Jones","2000","1",389.333
"Where I Wanna Be","Donell Jones","2000","2",570.345
"Where I Wanna Be","Donell Jones","2000","3",605.202
"Where I Wanna Be","Donell Jones","2000","4",562.846
"Where I Wanna Be","Donell Jones","2000","5",508.694
"Where I Wanna Be","Donell Jones","2000","6",407.515
"Where I Wanna Be","Donell Jones","2000","7",377.712
"Where I Wanna Be","Donell Jones","2000","8",410.335
"Where I Wanna Be","Donell Jones","2000","9",485.339
"Where I Wanna Be","Donell Jones","2000","10",561.462
"Where I Wanna Be","Donell Jones","2000","11",589.040
"Where I Wanna Be","Donell Jones","2000","12",674.021
"Where I Wanna Be","Donell Jones","2000","13",763.262
"Where I Wanna Be","Donell Jones","2000","14",768.877
"Where I Wanna Be","Donell Jones","2000","15",858.968
"Where I Wanna Be","Donell Jones","2000","16",819.606
"Where I Wanna Be","Donell Jones","2000","17",794.992
"Where I Wanna Be","Donell Jones","2000","18",737.943
"Where I Wanna Be","Donell Jones","2000","19",754.212
"Where I Wanna Be","Donell Jones","2000","20",692.684
"Where I Wanna Be","Donell Jones","2000","21",658.637
"Where I Wanna Be","Donell Jones","2000","22",626.154
"Where I Wanna Be","Donell Jones","2000","23",583.051
"Where I Wanna Be","Donell Jones","2000","24",548.535
"Where I Wanna Be","Donell Jones","2000","25",498.105
"Where I Wanna Be","Donell Jones","2000","26",469.369
"Where I Wanna Be","Donell Jones","2000","27",430.525
"Where I Wanna Be","Donell Jones","2000","28",381.307
"Where I Wanna Be","Donell Jones","2000","29",341.006
"Where I Wanna Be","Donell Jones","2000","30",286.913
"Where I Wanna Be","Donell Jones","2000","31",237.578
"Where I Wanna Be","Donell Jones","2000","32",47.981
