album,artist,year,period,album_ir
"Enrique","Enrique Iglesias","2000","0",1043.113
"Enrique","Enrique Iglesias","2000","1",1131.937
"Enrique","Enrique Iglesias","2000","2",1144.333
"Enrique","Enrique Iglesias","2000","3",1208.409
"Enrique","Enrique Iglesias","2000","4",1211.259
"Enrique","Enrique Iglesias","2000","5",1035.515
"Enrique","Enrique Iglesias","2000","6",983.806
"Enrique","Enrique Iglesias","2000","7",798.289
"Enrique","Enrique Iglesias","2000","8",707.425
"Enrique","Enrique Iglesias","2000","9",741.206
"Enrique","Enrique Iglesias","2000","10",863.662
"Enrique","Enrique Iglesias","2000","11",1035.057
"Enrique","Enrique Iglesias","2000","12",1142.835
"Enrique","Enrique Iglesias","2000","13",1250.678
"Enrique","Enrique Iglesias","2000","14",1315.519
"Enrique","Enrique Iglesias","2000","15",1261.363
"Enrique","Enrique Iglesias","2000","16",1228.680
"Enrique","Enrique Iglesias","2000","17",1118.062
"Enrique","Enrique Iglesias","2000","18",987.678
"Enrique","Enrique Iglesias","2000","19",1025.570
"Enrique","Enrique Iglesias","2000","20",898.812
"Enrique","Enrique Iglesias","2000","21",886.898
"Enrique","Enrique Iglesias","2000","22",1017.327
"Enrique","Enrique Iglesias","2000","23",859.374
"Enrique","Enrique Iglesias","2000","24",861.167
"Enrique","Enrique Iglesias","2000","25",876.076
"Enrique","Enrique Iglesias","2000","26",868.354
"Enrique","Enrique Iglesias","2000","27",779.677
"Enrique","Enrique Iglesias","2000","28",803.587
"Enrique","Enrique Iglesias","2000","29",782.035
"Enrique","Enrique Iglesias","2000","30",717.865
"Enrique","Enrique Iglesias","2000","31",617.688
"Enrique","Enrique Iglesias","2000","32",531.650
"Enrique","Enrique Iglesias","2000","33",482.929
"Enrique","Enrique Iglesias","2000","34",421.378
"Enrique","Enrique Iglesias","2000","35",189.398
"Enrique","Enrique Iglesias","2000","36",85.280
"Enrique","Enrique Iglesias","2000","37",22.821
"Enrique","Enrique Iglesias","2000","38",22.362
"Enrique","Enrique Iglesias","2000","39",20.295
"Enrique","Enrique Iglesias","2001","0",17.421
"Enrique","Enrique Iglesias","2001","1",43.741
"Enrique","Enrique Iglesias","2001","2",18.440
"Enrique","Enrique Iglesias","2001","3",0.000
"Enrique","Enrique Iglesias","2001","4",0.000
"Enrique","Enrique Iglesias","2001","5",0.000
"Enrique","Enrique Iglesias","2001","6",0.000
"Enrique","Enrique Iglesias","2001","7",0.000
"Enrique","Enrique Iglesias","2001","8",14.394
"Enrique","Enrique Iglesias","2001","9",12.448
"Enrique","Enrique Iglesias","2001","10",0.000
"Enrique","Enrique Iglesias","2001","11",0.000
"Enrique","Enrique Iglesias","2001","12",0.000
"Enrique","Enrique Iglesias","2001","13",0.000
"Enrique","Enrique Iglesias","2001","14",0.000
"Enrique","Enrique Iglesias","2001","15",0.000
"Enrique","Enrique Iglesias","2001","16",0.000
"Enrique","Enrique Iglesias","2001","17",0.000
"Enrique","Enrique Iglesias","2001","18",0.000
"Enrique","Enrique Iglesias","2001","19",0.000
"Enrique","Enrique Iglesias","2001","20",0.000
"Enrique","Enrique Iglesias","2001","21",0.000
"Enrique","Enrique Iglesias","2001","22",0.000
"Enrique","Enrique Iglesias","2001","23",0.000
"Enrique","Enrique Iglesias","2001","24",0.000
"Enrique","Enrique Iglesias","2001","25",0.000
"Enrique","Enrique Iglesias","2001","26",0.000
"Enrique","Enrique Iglesias","2001","27",0.000
"Enrique","Enrique Iglesias","2001","28",0.000
"Enrique","Enrique Iglesias","2001","29",0.000
"Enrique","Enrique Iglesias","2001","30",0.000
"Enrique","Enrique Iglesias","2001","31",0.000
"Enrique","Enrique Iglesias","2001","32",0.000
"Enrique","Enrique Iglesias","2001","33",0.000
"Enrique","Enrique Iglesias","2001","34",0.000
"Enrique","Enrique Iglesias","2001","35",0.000
"Enrique","Enrique Iglesias","2001","36",0.000
"Enrique","Enrique Iglesias","2001","37",0.000
"Enrique","Enrique Iglesias","2001","38",0.000
"Enrique","Enrique Iglesias","2001","39",0.000
"Enrique","Enrique Iglesias","2002","0",0.000
"Enrique","Enrique Iglesias","2002","1",0.000
"Enrique","Enrique Iglesias","2002","2",0.000
"Enrique","Enrique Iglesias","2002","3",0.000
"Enrique","Enrique Iglesias","2002","4",0.000
"Enrique","Enrique Iglesias","2002","5",0.000
"Enrique","Enrique Iglesias","2002","6",0.000
"Enrique","Enrique Iglesias","2002","7",0.000
"Enrique","Enrique Iglesias","2002","8",0.000
"Enrique","Enrique Iglesias","2002","9",0.000
"Enrique","Enrique Iglesias","2002","10",0.000
"Enrique","Enrique Iglesias","2002","11",0.000
"Enrique","Enrique Iglesias","2002","12",0.000
"Enrique","Enrique Iglesias","2002","13",0.000
"Enrique","Enrique Iglesias","2002","14",0.000
"Enrique","Enrique Iglesias","2002","15",0.000
"Enrique","Enrique Iglesias","2002","16",0.000
"Enrique","Enrique Iglesias","2002","17",0.000
"Enrique","Enrique Iglesias","2002","18",0.000
"Enrique","Enrique Iglesias","2002","19",0.000
"Enrique","Enrique Iglesias","2002","20",0.000
"Enrique","Enrique Iglesias","2002","21",0.000
"Enrique","Enrique Iglesias","2002","22",0.000
"Enrique","Enrique Iglesias","2002","23",0.000
"Enrique","Enrique Iglesias","2002","24",0.000
"Enrique","Enrique Iglesias","2002","25",0.000
"Enrique","Enrique Iglesias","2002","26",38.972
"Enrique","Enrique Iglesias","2002","27",113.498
"Enrique","Enrique Iglesias","2002","28",24.614
