album,artist,year,period,album_ir
"The Promise","Plus One","2000","0",0.000
"The Promise","Plus One","2000","1",0.000
"The Promise","Plus One","2000","2",0.000
"The Promise","Plus One","2000","3",0.000
"The Promise","Plus One","2000","4",0.000
"The Promise","Plus One","2000","5",0.000
"The Promise","Plus One","2000","6",0.000
"The Promise","Plus One","2000","7",0.000
"The Promise","Plus One","2000","8",0.000
"The Promise","Plus One","2000","9",0.000
"The Promise","Plus One","2000","10",0.000
"The Promise","Plus One","2000","11",0.000
"The Promise","Plus One","2000","12",0.000
"The Promise","Plus One","2000","13",0.000
"The Promise","Plus One","2000","14",0.000
"The Promise","Plus One","2000","15",0.000
"The Promise","Plus One","2000","16",0.000
"The Promise","Plus One","2000","17",193.347
"The Promise","Plus One","2000","18",474.928
"The Promise","Plus One","2000","19",377.930
"The Promise","Plus One","2000","20",312.547
"The Promise","Plus One","2000","21",269.093
"The Promise","Plus One","2000","22",268.514
"The Promise","Plus One","2000","23",348.600
"The Promise","Plus One","2000","24",379.059
"The Promise","Plus One","2000","25",410.913
"The Promise","Plus One","2000","26",336.356
"The Promise","Plus One","2000","27",355.793
"The Promise","Plus One","2000","28",378.015
"The Promise","Plus One","2000","29",368.773
"The Promise","Plus One","2000","30",286.614
"The Promise","Plus One","2000","31",294.508
"The Promise","Plus One","2000","32",293.906
"The Promise","Plus One","2000","33",274.450
"The Promise","Plus One","2000","34",262.344
"The Promise","Plus One","2000","35",280.032
"The Promise","Plus One","2000","36",293.906
"The Promise","Plus One","2000","37",291.042
"The Promise","Plus One","2000","38",301.864
"The Promise","Plus One","2000","39",331.321
"The Promise","Plus One","2001","0",296.336
"The Promise","Plus One","2001","1",94.888
"The Promise","Plus One","2001","2",0.000
"The Promise","Plus One","2001","3",63.956
"The Promise","Plus One","2001","4",217.995
"The Promise","Plus One","2001","5",223.394
"The Promise","Plus One","2001","6",0.000
"The Promise","Plus One","2001","7",114.956
"The Promise","Plus One","2001","8",51.091
"The Promise","Plus One","2001","9",183.064
"The Promise","Plus One","2001","10",193.887
"The Promise","Plus One","2001","11",192.541
"The Promise","Plus One","2001","12",237.534
"The Promise","Plus One","2001","13",328.070
"The Promise","Plus One","2001","14",289.430
"The Promise","Plus One","2001","15",321.823
"The Promise","Plus One","2001","16",307.736
"The Promise","Plus One","2001","17",279.713
"The Promise","Plus One","2001","18",263.300
"The Promise","Plus One","2001","19",202.454
"The Promise","Plus One","2001","20",101.072
"The Promise","Plus One","2001","21",0.000
"The Promise","Plus One","2001","22",19.997
"The Promise","Plus One","2001","23",107.983
