album,artist,year,period,album_ir
"Moulin Rouge","Original Soundtrack","2000","0",0.000
"Moulin Rouge","Original Soundtrack","2000","1",0.000
"Moulin Rouge","Original Soundtrack","2000","2",0.000
"Moulin Rouge","Original Soundtrack","2000","3",0.000
"Moulin Rouge","Original Soundtrack","2000","4",0.000
"Moulin Rouge","Original Soundtrack","2000","5",0.000
"Moulin Rouge","Original Soundtrack","2000","6",0.000
"Moulin Rouge","Original Soundtrack","2000","7",0.000
"Moulin Rouge","Original Soundtrack","2000","8",0.000
"Moulin Rouge","Original Soundtrack","2000","9",0.000
"Moulin Rouge","Original Soundtrack","2000","10",0.000
"Moulin Rouge","Original Soundtrack","2000","11",0.000
"Moulin Rouge","Original Soundtrack","2000","12",0.000
"Moulin Rouge","Original Soundtrack","2000","13",0.000
"Moulin Rouge","Original Soundtrack","2000","14",0.000
"Moulin Rouge","Original Soundtrack","2000","15",0.000
"Moulin Rouge","Original Soundtrack","2000","16",0.000
"Moulin Rouge","Original Soundtrack","2000","17",0.000
"Moulin Rouge","Original Soundtrack","2000","18",0.000
"Moulin Rouge","Original Soundtrack","2000","19",0.000
"Moulin Rouge","Original Soundtrack","2000","20",0.000
"Moulin Rouge","Original Soundtrack","2000","21",0.000
"Moulin Rouge","Original Soundtrack","2000","22",0.000
"Moulin Rouge","Original Soundtrack","2000","23",0.000
"Moulin Rouge","Original Soundtrack","2000","24",0.000
"Moulin Rouge","Original Soundtrack","2000","25",0.000
"Moulin Rouge","Original Soundtrack","2000","26",0.000
"Moulin Rouge","Original Soundtrack","2000","27",0.000
"Moulin Rouge","Original Soundtrack","2000","28",0.000
"Moulin Rouge","Original Soundtrack","2000","29",0.000
"Moulin Rouge","Original Soundtrack","2000","30",0.000
"Moulin Rouge","Original Soundtrack","2000","31",0.000
"Moulin Rouge","Original Soundtrack","2000","32",0.000
"Moulin Rouge","Original Soundtrack","2000","33",0.000
"Moulin Rouge","Original Soundtrack","2000","34",0.000
"Moulin Rouge","Original Soundtrack","2000","35",0.000
"Moulin Rouge","Original Soundtrack","2000","36",0.000
"Moulin Rouge","Original Soundtrack","2000","37",0.000
"Moulin Rouge","Original Soundtrack","2000","38",0.000
"Moulin Rouge","Original Soundtrack","2000","39",0.000
"Moulin Rouge","Original Soundtrack","2001","0",0.000
"Moulin Rouge","Original Soundtrack","2001","1",0.000
"Moulin Rouge","Original Soundtrack","2001","2",0.000
"Moulin Rouge","Original Soundtrack","2001","3",0.000
"Moulin Rouge","Original Soundtrack","2001","4",0.000
"Moulin Rouge","Original Soundtrack","2001","5",0.000
"Moulin Rouge","Original Soundtrack","2001","6",0.000
"Moulin Rouge","Original Soundtrack","2001","7",0.000
"Moulin Rouge","Original Soundtrack","2001","8",0.000
"Moulin Rouge","Original Soundtrack","2001","9",0.000
"Moulin Rouge","Original Soundtrack","2001","10",0.000
"Moulin Rouge","Original Soundtrack","2001","11",0.000
"Moulin Rouge","Original Soundtrack","2001","12",0.000
"Moulin Rouge","Original Soundtrack","2001","13",0.000
"Moulin Rouge","Original Soundtrack","2001","14",0.000
"Moulin Rouge","Original Soundtrack","2001","15",167.399
"Moulin Rouge","Original Soundtrack","2001","16",1653.605
"Moulin Rouge","Original Soundtrack","2001","17",1560.743
"Moulin Rouge","Original Soundtrack","2001","18",1930.933
"Moulin Rouge","Original Soundtrack","2001","19",1914.238
"Moulin Rouge","Original Soundtrack","2001","20",1833.362
"Moulin Rouge","Original Soundtrack","2001","21",1689.803
"Moulin Rouge","Original Soundtrack","2001","22",1534.167
"Moulin Rouge","Original Soundtrack","2001","23",1261.568
"Moulin Rouge","Original Soundtrack","2001","24",1048.543
"Moulin Rouge","Original Soundtrack","2001","25",872.200
"Moulin Rouge","Original Soundtrack","2001","26",793.963
"Moulin Rouge","Original Soundtrack","2001","27",757.286
"Moulin Rouge","Original Soundtrack","2001","28",712.562
"Moulin Rouge","Original Soundtrack","2001","29",708.738
"Moulin Rouge","Original Soundtrack","2001","30",628.018
"Moulin Rouge","Original Soundtrack","2001","31",669.339
"Moulin Rouge","Original Soundtrack","2001","32",585.425
"Moulin Rouge","Original Soundtrack","2001","33",525.271
"Moulin Rouge","Original Soundtrack","2001","34",668.562
"Moulin Rouge","Original Soundtrack","2001","35",581.649
"Moulin Rouge","Original Soundtrack","2001","36",349.187
"Moulin Rouge","Original Soundtrack","2001","37",283.013
"Moulin Rouge","Original Soundtrack","2001","38",271.095
"Moulin Rouge","Original Soundtrack","2001","39",255.906
"Moulin Rouge","Original Soundtrack","2002","0",394.105
"Moulin Rouge","Original Soundtrack","2002","1",521.315
"Moulin Rouge","Original Soundtrack","2002","2",670.240
"Moulin Rouge","Original Soundtrack","2002","3",704.530
"Moulin Rouge","Original Soundtrack","2002","4",818.153
"Moulin Rouge","Original Soundtrack","2002","5",701.608
"Moulin Rouge","Original Soundtrack","2002","6",670.128
"Moulin Rouge","Original Soundtrack","2002","7",671.653
"Moulin Rouge","Original Soundtrack","2002","8",647.003
"Moulin Rouge","Original Soundtrack","2002","9",683.047
"Moulin Rouge","Original Soundtrack","2002","10",766.489
"Moulin Rouge","Original Soundtrack","2002","11",951.625
"Moulin Rouge","Original Soundtrack","2002","12",864.400
"Moulin Rouge","Original Soundtrack","2002","13",759.115
"Moulin Rouge","Original Soundtrack","2002","14",701.393
"Moulin Rouge","Original Soundtrack","2002","15",606.040
"Moulin Rouge","Original Soundtrack","2002","16",503.130
"Moulin Rouge","Original Soundtrack","2002","17",442.622
"Moulin Rouge","Original Soundtrack","2002","18",445.546
"Moulin Rouge","Original Soundtrack","2002","19",426.103
"Moulin Rouge","Original Soundtrack","2002","20",427.646
"Moulin Rouge","Original Soundtrack","2002","21",381.461
"Moulin Rouge","Original Soundtrack","2002","22",353.856
"Moulin Rouge","Original Soundtrack","2002","23",407.913
"Moulin Rouge","Original Soundtrack","2002","24",428.601
"Moulin Rouge","Original Soundtrack","2002","25",404.130
"Moulin Rouge","Original Soundtrack","2002","26",378.557
"Moulin Rouge","Original Soundtrack","2002","27",341.008
"Moulin Rouge","Original Soundtrack","2002","28",325.222
"Moulin Rouge","Original Soundtrack","2002","29",305.791
"Moulin Rouge","Original Soundtrack","2002","30",271.511
"Moulin Rouge","Original Soundtrack","2002","31",217.462
"Moulin Rouge","Original Soundtrack","2002","32",294.348
"Moulin Rouge","Original Soundtrack","2002","33",311.277
"Moulin Rouge","Original Soundtrack","2002","34",303.273
"Moulin Rouge","Original Soundtrack","2002","35",253.909
"Moulin Rouge","Original Soundtrack","2002","36",114.370
"Moulin Rouge","Original Soundtrack","2002","37",0.000
"Moulin Rouge","Original Soundtrack","2002","38",20.466
"Moulin Rouge","Original Soundtrack","2002","39",188.073
"Moulin Rouge","Original Soundtrack","2003","0",193.528
"Moulin Rouge","Original Soundtrack","2003","1",171.418
"Moulin Rouge","Original Soundtrack","2003","2",112.998
"Moulin Rouge","Original Soundtrack","2003","3",0.000
"Moulin Rouge","Original Soundtrack","2003","4",126.354
"Moulin Rouge","Original Soundtrack","2003","5",0.000
"Moulin Rouge","Original Soundtrack","2003","6",0.000
"Moulin Rouge","Original Soundtrack","2003","7",0.000
"Moulin Rouge","Original Soundtrack","2003","8",0.000
"Moulin Rouge","Original Soundtrack","2003","9",0.000
"Moulin Rouge","Original Soundtrack","2003","10",0.000
"Moulin Rouge","Original Soundtrack","2003","11",0.000
"Moulin Rouge","Original Soundtrack","2003","12",32.103
"Moulin Rouge","Original Soundtrack","2003","13",191.258
