album,artist,year,period,album_ir
"Reload","Tom Jones","2000","0",434.970
"Reload","Tom Jones","2000","1",464.477
"Reload","Tom Jones","2000","2",499.669
"Reload","Tom Jones","2000","3",578.527
"Reload","Tom Jones","2000","4",640.464
"Reload","Tom Jones","2000","5",689.295
"Reload","Tom Jones","2000","6",773.502
"Reload","Tom Jones","2000","7",851.478
"Reload","Tom Jones","2000","8",912.782
"Reload","Tom Jones","2000","9",926.387
"Reload","Tom Jones","2000","10",847.673
"Reload","Tom Jones","2000","11",814.884
"Reload","Tom Jones","2000","12",821.460
"Reload","Tom Jones","2000","13",798.366
"Reload","Tom Jones","2000","14",826.184
"Reload","Tom Jones","2000","15",817.220
"Reload","Tom Jones","2000","16",768.381
"Reload","Tom Jones","2000","17",741.511
"Reload","Tom Jones","2000","18",786.156
"Reload","Tom Jones","2000","19",701.985
"Reload","Tom Jones","2000","20",609.658
"Reload","Tom Jones","2000","21",579.828
"Reload","Tom Jones","2000","22",541.009
"Reload","Tom Jones","2000","23",487.245
"Reload","Tom Jones","2000","24",380.884
"Reload","Tom Jones","2000","25",400.150
"Reload","Tom Jones","2000","26",407.627
"Reload","Tom Jones","2000","27",339.644
"Reload","Tom Jones","2000","28",258.959
"Reload","Tom Jones","2000","29",199.917
"Reload","Tom Jones","2000","30",155.416
"Reload","Tom Jones","2000","31",140.674
"Reload","Tom Jones","2000","32",131.798
"Reload","Tom Jones","2000","33",135.967
"Reload","Tom Jones","2000","34",144.362
"Reload","Tom Jones","2000","35",151.714
"Reload","Tom Jones","2000","36",146.747
"Reload","Tom Jones","2000","37",142.903
"Reload","Tom Jones","2000","38",137.455
"Reload","Tom Jones","2000","39",131.858
"Reload","Tom Jones","2001","0",101.363
"Reload","Tom Jones","2001","1",100.380
"Reload","Tom Jones","2001","2",40.879
"Reload","Tom Jones","2001","3",22.590
"Reload","Tom Jones","2001","4",24.527
"Reload","Tom Jones","2001","5",84.735
"Reload","Tom Jones","2001","6",32.338
"Reload","Tom Jones","2001","7",42.693
"Reload","Tom Jones","2001","8",66.146
"Reload","Tom Jones","2001","9",55.728
"Reload","Tom Jones","2001","10",22.042
"Reload","Tom Jones","2001","11",19.708
"Reload","Tom Jones","2001","12",19.016
"Reload","Tom Jones","2001","13",18.269
"Reload","Tom Jones","2001","14",17.345
"Reload","Tom Jones","2001","15",15.954
"Reload","Tom Jones","2001","16",15.678
"Reload","Tom Jones","2001","17",6.927
"Reload","Tom Jones","2001","18",13.016
"Reload","Tom Jones","2001","19",12.559
"Reload","Tom Jones","2001","20",0.000
"Reload","Tom Jones","2001","21",0.000
"Reload","Tom Jones","2001","22",0.000
"Reload","Tom Jones","2001","23",0.000
"Reload","Tom Jones","2001","24",0.000
"Reload","Tom Jones","2001","25",0.000
"Reload","Tom Jones","2001","26",5.382
"Reload","Tom Jones","2001","27",7.176
