album,artist,year,period,album_ir
"Greatest Hits","Kenny Chesney","2000","0",0.000
"Greatest Hits","Kenny Chesney","2000","1",0.000
"Greatest Hits","Kenny Chesney","2000","2",0.000
"Greatest Hits","Kenny Chesney","2000","3",0.000
"Greatest Hits","Kenny Chesney","2000","4",0.000
"Greatest Hits","Kenny Chesney","2000","5",0.000
"Greatest Hits","Kenny Chesney","2000","6",0.000
"Greatest Hits","Kenny Chesney","2000","7",0.000
"Greatest Hits","Kenny Chesney","2000","8",0.000
"Greatest Hits","Kenny Chesney","2000","9",0.000
"Greatest Hits","Kenny Chesney","2000","10",0.000
"Greatest Hits","Kenny Chesney","2000","11",0.000
"Greatest Hits","Kenny Chesney","2000","12",0.000
"Greatest Hits","Kenny Chesney","2000","13",0.000
"Greatest Hits","Kenny Chesney","2000","14",0.000
"Greatest Hits","Kenny Chesney","2000","15",0.000
"Greatest Hits","Kenny Chesney","2000","16",0.000
"Greatest Hits","Kenny Chesney","2000","17",0.000
"Greatest Hits","Kenny Chesney","2000","18",0.000
"Greatest Hits","Kenny Chesney","2000","19",0.000
"Greatest Hits","Kenny Chesney","2000","20",0.000
"Greatest Hits","Kenny Chesney","2000","21",0.000
"Greatest Hits","Kenny Chesney","2000","22",0.000
"Greatest Hits","Kenny Chesney","2000","23",0.000
"Greatest Hits","Kenny Chesney","2000","24",0.000
"Greatest Hits","Kenny Chesney","2000","25",0.000
"Greatest Hits","Kenny Chesney","2000","26",0.000
"Greatest Hits","Kenny Chesney","2000","27",0.000
"Greatest Hits","Kenny Chesney","2000","28",0.000
"Greatest Hits","Kenny Chesney","2000","29",0.000
"Greatest Hits","Kenny Chesney","2000","30",0.000
"Greatest Hits","Kenny Chesney","2000","31",721.350
"Greatest Hits","Kenny Chesney","2000","32",1195.456
"Greatest Hits","Kenny Chesney","2000","33",992.355
"Greatest Hits","Kenny Chesney","2000","34",972.004
"Greatest Hits","Kenny Chesney","2000","35",894.915
"Greatest Hits","Kenny Chesney","2000","36",830.271
"Greatest Hits","Kenny Chesney","2000","37",691.205
"Greatest Hits","Kenny Chesney","2000","38",683.509
"Greatest Hits","Kenny Chesney","2000","39",706.521
"Greatest Hits","Kenny Chesney","2001","0",683.632
"Greatest Hits","Kenny Chesney","2001","1",648.636
"Greatest Hits","Kenny Chesney","2001","2",613.533
"Greatest Hits","Kenny Chesney","2001","3",620.876
"Greatest Hits","Kenny Chesney","2001","4",618.867
"Greatest Hits","Kenny Chesney","2001","5",608.297
"Greatest Hits","Kenny Chesney","2001","6",577.447
